Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,2,1,70,,,,
2,down,Ludovico Einaudi,Luminous,1,1,5,,,,
3,up,西蒙黛娜史坦,"Gnossiennes: No. 3, Lent",48,3,2,,,,
4,up,Judith Cohen,Hudson River,60,4,2,,,,
5,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,8,1,60,,,,
6,up,Goetz Oestlind,Amor,58,6,2,,,,
7,down,Jiří Horák,I Wish I Had Wings,4,4,3,,,,
8,down,Stephan Moccio,Halston,7,2,7,,,,
9,up,Olivia Belli,"Winter - Vivaldi Variation (Arr. for Piano by Olivia Belli) [From Violin Concerto No. 4 in F Minor, RV 297 ""L'inverno"": II. Largo]",56,9,2,,,,
10,up,Lilit Grigoryan,"Música callada, Book 1: No. 1, Angelico",12,6,5,,,,
11,down,Pavel Fedorov,Existentia,3,3,3,,,,
12,up,David Fray,"Goldberg Variations, BWV 988: Aria",14,3,5,,,,
13,up,Ólafur Arnalds,Letters,18,3,3,,,,
14,down,Daniil Trifonov,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Notebook for Anna Magdalena Bach, 1725)",13,3,6,,,,
15,up,吉娜·愛麗絲,"Kinderszenen, Op. 15: Opus",64,15,2,,,,
16,down,Shani Diluka,"Rêverie, CD 76, L. 68",5,5,3,,,,
17,down,Milana Zilnik,2Am. Echi,10,8,3,,,,
18,up,Rasmus H Thomsen,Beowulf,71,18,2,,,,
19,down,Stephan Moccio,Le Jardin de Monsieur Monet,11,2,12,,,,
20,down,Maxence Cyrin,As the Darkness Falls,6,6,3,,,,
21,down,The Masked Pianoman,Arcticgrey,16,9,6,,,,
22,up,吉娜·愛麗絲,"Kinderszenen, Op. 15: 7. 夢幻曲",49,22,2,,,,
23,down,Ludovico Einaudi,Natural Light,9,9,2,,,,
24,up,Ludovico Einaudi,Una Mattina,28,1,105,,,,
25,down,Olga Scheps,"Stuff We Did (from ""Up"")",20,20,3,,,,
26,down,Olga Scheps,"Siciliana (from ""The Tree of Life"", Arr. for Piano from Antiche Danze, Suite No. 3 by Ottorino Respighi)",22,7,5,,,,
27,down,Stephan Moccio,Esmé’s Waltz,19,5,5,,,,
28,down,Goldbæk,Reflections,17,17,2,,,,
29,down,Guillaume Coppola,"Préludes, Op. 11: No. 15 in D-Flat Major, Lento",25,25,2,,,,
30,up,Ric Mills,How I Wonder What You Are,45,30,4,,,,
31,down,Marina Baranova,The Canopy of Heaven,29,16,5,,,,
32,down,Víkingur Ólafsson,Piano Sonata No. 34 in C Minor: I. Larghetto,21,2,10,,,,
33,up,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),61,13,74,,,,
34,down,Luke Howard,Passion / Sleep (Live),27,27,3,,,,
35,down,Alexis Ffrench,Moments,26,2,13,,,,
36,down,Sofiane Pamart,Borealis,35,2,6,,,,
37,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",51,5,97,,,,
38,down,Ólafur Arnalds,Respite,15,15,4,,,,
39,down,Belle Chen,Lullaby for Edward,31,11,8,,,,
40,down,Poppy Ackroyd,Stillness,23,22,4,,,,
41,down,Sophie Hutchings,Hold My Hand,33,7,4,,,,
42,-,Luis Berra,Forest Smile,-,35,6,,,,
43,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,37,1,99,,,,
44,up,Fırat Akarcalı,Air,47,44,4,,,,
45,down,Dirk Maassen,Fragile,36,1,14,,,,
46,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],24,4,92,,,,
47,-,Jiří Horák,Raindrop,-,26,3,,,,
48,-,Oscar Castaño Chavez,Caminate,-,48,1,,,,
49,-,Dominique Charpentier,À l'ombre des oliviers,-,21,6,,,,
50,down,Chad Lawson,Nocturne in a Minor,30,2,8,,,,
51,down,Matteo Myderwyk,Aria,34,4,7,,,,
52,down,Dirk Maassen,In Another Life,43,2,11,,,,
53,down,Dirk Maassen,Diaries (from Home),38,1,22,,,,
54,-,Aron van Selm,Forgive,-,16,3,,,,
55,-,Alexis Ffrench,Chestnuts Roasting on an Open Fire,-,5,3,,,,
56,down,David Baron,Looking Into the Lens,44,19,3,,,,
57,-,Benny Andersson,Happy New Year,-,15,1,,,,
58,-,アディエマス,Adiemus,-,58,1,,,,
59,down,Ifer Lenn,Violet,42,42,2,,,,
60,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,9,2,,,,
61,down,The Piano Guys,Over the Rainbow / Simple Gifts,57,1,3,,,,
62,-,Víkingur Ólafsson,The Arts and the Hours,-,2,10,,,,
63,-,Rosey Chan,Silent Night (Solo Piano),-,10,6,,,,
64,-,Alice Sara Ott,"Suite bergamasque, L. 75: 3. Clair de lune",-,24,1,,,,
65,down,Daniele Meneghello,Why,39,25,5,,,,
66,-,Hania Rani,Eden,-,12,1,,,,
67,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,24,36,,,,
68,-,2CELLOS,Celloverse,-,1,1,,,,
69,up,Max Richter,Dream 2 (entropy) [Pt. 2],85,23,15,,,,
70,-,Khatia Buniatishvili,"The Seasons, Op. 37b: No. 10, October ""Autumn Song""",-,22,1,,,,
71,-,Goetz Oestlind,Mångata,-,22,4,,,,
72,-,Attacca Quartet,Ego flos campi a 7,-,72,1,,,,
73,-,Leonard Bernstein & New York Philharmonic,Adagio for Strings,-,73,1,,,,
74,-,Javi Lobe,Everything Is Now,-,65,1,,,,
75,-,Sophie Hutchings,A Sense of Nearing,-,8,1,,,,
76,-,Luke Howard,"In Metaphor, Solace",-,11,2,,,,
77,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",97,26,20,,,,
78,-,Khatia Buniatishvili,"Suite bergamasque, L. 75: III. Clair de lune",-,23,6,,,,
79,down,Lucas Debargue,"Nostalgie du pays, extrait des Miniatures polonaises",59,2,14,,,,
80,down,Jef Martens,Your Evening Calm,40,17,4,,,,
81,-,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",-,15,1,,,,
82,-,Brian Wilson,God Only Knows,-,19,1,,,,
83,-,Anthony McGill & Gloria Chien,"Clarinet Sonata No. 1 in F Minor, Op. 120 No. 1: II. Andante un poco adagio",-,83,1,,,,
84,up,Max Richter,Dream 2 (entropy) [Pt. 3],84,32,19,,,,
85,-,Olga Scheps,Armellodie,-,28,1,,,,
86,-,Olivia Belli,Silent Dusk,-,35,1,,,,
87,down,Ludovico Einaudi,Nuvole bianche,52,2,94,,,,
88,down,Jean-Yves Thibaudet,Pride & Prejudice Suite: Leaving Netherfield,55,6,8,,,,
89,-,Guitars for Everything,Lets Begin the Future,-,55,4,,,,
90,-,Isata Kanneh-Mason,"3 Romances, Op. 11: 1. Andante",-,17,1,,,,
91,-,Ludovico Einaudi,Fly,-,6,59,,,,
92,-,Jakob Lindberg,"Prelude in C Minor, BWV 999 (Arr. J. Lindberg for Lute)",-,82,1,,,,
93,-,Laurence Ipsum,Sunday Rain,-,3,13,,,,
94,-,Chad Lawson,Stay,-,1,20,,,,
95,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in G Minor, Op. 8, No. 2, R. 315 ""L'estate"": III. Presto (Tempo impetuoso d'estate)",-,60,11,,,,
96,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in G Minor, Op. 8, No. 2, R. 315 ""L'estate"": I. Allegro non molto - Allegro",-,30,8,,,,
97,-,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",-,2,12,,,,
98,down,Sheku Kanneh-Mason & Isata Kanneh-Mason,"14 Romances, Op. 34: No. 1, The Muse",81,81,2,,,,
99,down,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",96,26,32,,,,
100,-,Joep Beving,"Sinfonia (After Bach, BWV 248)",-,28,1,,,,
