Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,藤田真央,"Ave verum corpus, K. 618 (Arr. for Piano)",52,1,2,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,3,1,67,,,,
3,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],14,1,56,,,,
4,up,RIOPY,Lily’s Lullaby,61,4,2,,,,
5,up,2CELLOS,Celloverse,12,1,65,,,,
6,down,Hania Rani,Dreamy,2,2,3,,,,
7,up,Jérémy Hababou,Lamentations,62,7,2,,,,
8,up,Chad Lawson,the color of the sky (sleep rework),65,5,2,,,,
9,up,Sophie Hutchings,Flowers In Snow,9,4,12,,,,
10,down,Dalal,A Model of the Universe,4,4,3,,,,
11,down,Chad Lawson,Matilda,5,1,4,,,,
12,down,Ryuichi Sakamoto,20220302,1,1,3,,,,
13,up,Julia Andersson,Svävar,68,13,2,,,,
14,up,Dan Lambert,Son,73,7,2,,,,
15,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,13,50,,,,
16,up,Tim Linghaus,Memory Book,71,16,2,,,,
17,up,Spencer Zahn,In The Days Of Slowness,20,7,29,,,,
18,down,Ole-Bjørn Talstad,Motlys,6,3,4,,,,
19,down,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",17,1,8,,,,
20,down,Alexis Ffrench,St Andrews,10,10,3,,,,
21,down,Ludovico Einaudi,The Tree,11,1,5,,,,
22,up,Ludovico Einaudi,Una Mattina,35,1,169,,,,
23,down,Anis Bahmed,Ethbet (Piano Solo Version),8,8,3,,,,
24,down,Ruben Gerards,Antwerp,7,7,3,,,,
25,up,Jung Jae Il,Listen,72,25,2,,,,
26,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,32,1,124,,,,
27,down,Wes Bailey,A Child's Eyes,13,13,3,,,,
28,down,Alexandre Tharaud,Première Gymnopédie,16,9,8,,,,
29,down,Jérémy Hababou,Si j'ai aimé,28,5,5,,,,
30,down,Hania Rani,Spring,18,8,8,,,,
31,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,40,1,160,,,,
32,-,Jacob Yoffee,Messenger,-,32,1,,,,
33,down,Joe Kirby,Free,29,27,8,,,,
34,down,Ólafur Arnalds,Still / Sound,27,4,40,,,,
35,down,Ludovico Einaudi,Almost June,23,2,15,,,,
36,down,Mina Amare,Oded,24,13,4,,,,
37,up,Alexis Ffrench,Guiding Light,39,4,34,,,,
38,down,Ruben Gerards,Forest Snow,34,17,7,,,,
39,down,Goldbæk,lumina,30,7,6,,,,
40,down,Ana Rebekah,For a Brief Moment,15,15,3,,,,
41,up,Peter Gregson,Love Came,41,4,16,,,,
42,down,A. Blomqvist,Je m'amoure de cette sensation,19,19,3,,,,
43,up,Ludovico Einaudi,Nuvole bianche,46,2,150,,,,
44,down,Fabrizio Chiovetta,"Kinderszenen, Op. 15: No. 7, Träumerei",22,2,5,,,,
45,-,Ludovico Einaudi,Experience (Solo Piano Version),-,1,1,,,,
46,up,Ólafur Arnalds & Bonobo,Loom,66,1,19,,,,
47,down,Carlos Cipa,"Ourselves, as we are",21,8,4,,,,
48,-,JØRGENSEN/BOTES,DRÅBERNE,-,48,3,,,,
49,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",48,5,151,,,,
50,up,Ólafur Arnalds,Saudade (When We Are Born),51,1,36,,,,
51,up,Moux,heart pieces,60,13,31,,,,
52,-,Shani Diluka,Shimmers,-,3,1,,,,
53,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,4,123,,,,
54,down,Laurence Ipsum,From a Window,45,39,8,,,,
55,-,Ole-Bjørn Talstad,Før,-,4,1,,,,
56,down,Víkingur Ólafsson,…And at the Hour of Death,55,29,11,,,,
57,-,Peter Sandberg,Orion III,-,6,1,,,,
58,-,Carlos Cipa,Between two strangers,-,11,1,,,,
59,down,Khatia Buniatishvili,"The Departure (Main title theme from ""The Leftovers"" - Music from the HBO series)",33,30,6,,,,
60,up,Eventyrteatret,Fortæller af Rapunzel (7),92,46,9,,,,
61,down,Joep Beving,For Mark,37,2,12,,,,
62,down,Khatia Buniatishvili,"Air on the G String from Orchestral Suite No. 3 in D Major, BMV 1068",42,42,7,,,,
63,up,Ólafur Arnalds,saman,78,1,89,,,,
64,down,Linda Rum,Innen,47,44,8,,,,
65,down,Seong-Jin Cho,"Suite No. 2 in F Major, HWV 427: I. Adagio",43,43,2,,,,
66,-,Goldbæk,saltvatten,-,18,1,,,,
67,down,Wings for Louise,Lucie,59,59,6,,,,
68,up,Ludovico Einaudi,Divenire (Reimagined by Mercan Dede & Kora),87,68,2,,,,
69,down,Hugar,IV,25,3,8,,,,
70,up,Eik Octobre,Falling Apart into Someone New,80,17,12,,,,
71,-,Raphaël Feuillâtre,"The Well-Tempered Clavier, Book I, BWV 846–869: Prelude & Fugue in C Major, BWV 846: I. Prelude (Transcr. for Guitar)",-,36,1,,,,
72,up,歐拉佛・亞諾茲 & Dustin O'Halloran,Spiral — piano reworks,75,2,11,,,,
73,down,Alex Kozobolis & Alkis Livathinos,I am Seven,44,40,7,,,,
74,up,Light Beyond Life,Cloudfront,76,74,6,,,,
75,up,Niklas Paschburg,Spark,83,44,7,,,,
76,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",89,23,53,,,,
77,-,尚-古漢.奎拉斯 & Alexandre Tharaud,"Pièces de viole, Book 4, Suite d'un goût étranger: XXVIII. La Rêveuse",-,71,3,,,,
78,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",84,6,113,,,,
79,up,"Max Richter, Elena Urioste & Chineke! Orchestra",Spring 1 (Levitation Mix),88,58,3,,,,
80,down,Hauschka,Curious,53,11,8,,,,
81,up,TWO LANES,Pièces froides: IIa. Danses de travers. Passer (Two Lanes Rework),93,81,2,,,,
82,-,Cameron Walas,Breaths in Motion,-,9,1,,,,
83,-,Hior Chronik,The Last Time Was The Best Time,-,14,1,,,,
84,-,Swaffer,When The Stars Threw Down Their Spears,-,15,1,,,,
85,-,Jacopo Croci,Eagle Nebula,-,22,1,,,,
86,up,Lara Somogyi,acceptances,90,86,2,,,,
87,-,Austin Farwell & A N T I T H E S I S,The Promise,-,18,28,,,,
88,down,Sophie Hutchings,Billow Gently,69,12,11,,,,
89,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),81,17,114,,,,
90,-,Ludovico Einaudi,Fly (Reimagined by Mercan Dede and Dexter Crowe),-,90,1,,,,
91,-,Elliott Jacqués,Forever,-,4,9,,,,
92,down,Shani Diluka,Etude No. 2,50,50,3,,,,
93,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 2),-,39,15,,,,
94,down,Finghin Collins,Gymnopédie No. 1,85,21,23,,,,
95,down,Stephan Moccio,My Beloved Twin Flame...,56,35,9,,,,
96,down,Paul Potts,Turandot: Nessun Dorma,91,69,8,,,,
97,-,歐拉佛・亞諾茲 & Yiruma,We Contain Multitudes — piano reworks,-,3,16,,,,
98,-,Gabríel Ólafs,Frost,-,8,3,,,,
99,-,"VOCES8, Eric Whitacre, Christopher Glynn & Emma Denton",The Sacred Veil: XII. Child of Wonder,-,99,1,,,,
100,-,Marty Mouse,Fairy Piano Tunes Mix,-,59,1,,,,
