Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hania Rani,Morning,58,1,2,,,,
2,up,Alexis Ffrench,Sheep May Safely Graze (From Cantata BWV 208) [Arr. for Piano by Alexis Ffrench],64,2,2,,,,
3,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],2,1,59,,,,
4,down,Alexandra Stréliski,BORDERS,1,1,3,,,,
5,up,The Piano Guys,Over the Rainbow / Simple Gifts,6,1,70,,,,
6,up,Shani Diluka,Danny Boy (Bill Evans Version),73,6,2,,,,
7,up,Chad Lawson,fields of forever (sleep rework),71,7,2,,,,
8,up,Chad Lawson,the color of the sky (sleep rework),8,5,5,,,,
9,up,Jacob David,Knitred,75,9,2,,,,
10,down,Ludovico Einaudi,Experience (Solo Piano Version),4,1,4,,,,
11,down,Joe Kirby,Paris,3,3,3,,,,
12,up,Jozef De Schutter,Elysian Fields,77,12,2,,,,
13,down,Jiří Horák,Union,5,5,3,,,,
14,up,Fjellson Weber,Feather,76,14,2,,,,
15,down,Akira Kosemura,Shroud of Night,7,7,3,,,,
16,down,2CELLOS,Celloverse,12,1,68,,,,
17,up,Milana Zilnik,Whispers of Sonata IX,80,17,2,,,,
18,down,Comet Blue,By The Pond,10,10,3,,,,
19,down,Luna,Out of the Ashes Comes a Dove…,9,9,3,,,,
20,down,Sophie Hutchings,Flowers In Snow,17,4,15,,,,
21,down,Dan Lambert,Son,11,7,5,,,,
22,up,Simon André,Winter Nights,78,22,2,,,,
23,up,Hania Rani,Spring,23,8,11,,,,
24,down,Arnold Kasar,Violet Sunset,13,13,3,,,,
25,down,Lara Downes,Little Love (Arr. for Solo Piano),14,14,3,,,,
26,down,Jérémy Hababou,Si j'ai aimé,19,5,8,,,,
27,down,Carlos Cipa,Between two strangers,22,11,4,,,,
28,down,Ole-Bjørn Talstad,Før,21,4,4,,,,
29,down,Shani Diluka,Shimmers,16,3,4,,,,
30,up,Jérémy Hababou,Lamentations,31,7,5,,,,
31,down,Hior Chronik,The Last Time Was The Best Time,28,14,4,,,,
32,down,Swaffer,When The Stars Threw Down Their Spears,29,15,4,,,,
33,down,Peter Sandberg,Orion III,20,6,4,,,,
34,down,Ruben Gerards,Forest Snow,30,17,10,,,,
35,up,Ólafur Arnalds,Still / Sound,47,4,43,,,,
36,down,RIOPY,Lily’s Lullaby,26,4,5,,,,
37,down,Ryuichi Sakamoto,20220302,25,1,6,,,,
38,down,Hania Rani,Dreamy,27,2,6,,,,
39,down,Julia Andersson,Svävar,24,13,5,,,,
40,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,50,1,127,,,,
41,up,Thibault Cauvin,"Bach autrement I (Inspired by Prelude, BWV 846)",88,41,2,,,,
42,down,Alexandre Tharaud,Première Gymnopédie,40,9,11,,,,
43,down,Ludovico Einaudi,Almost June,42,2,18,,,,
44,down,Joe Kirby,Free,32,27,11,,,,
45,-,Dietrich Fischer-Dieskau & Gerald Moore,"Winterreise, D. 911: V. Der Lindenbaum",-,39,2,,,,
46,down,Chad Lawson,Matilda,41,1,7,,,,
47,down,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",35,1,11,,,,
48,down,Tim Linghaus,Memory Book,45,16,5,,,,
49,down,Ruben Gerards,Antwerp,48,7,6,,,,
50,down,Minihi,Barometer,49,20,2,,,,
51,down,Ludovico Einaudi,Una Mattina,43,1,172,,,,
52,down,Fazil Say,"Suite bergamasque, CD 82, L. 75: III. Clair de lune",44,44,2,,,,
53,up,Peter Gregson,Love Came,55,4,19,,,,
54,down,Dalal,A Model of the Universe,36,4,6,,,,
55,down,Bruce Liu,"French Suite No. 5 in G Major, BWV 816: I. Allemande",33,33,2,,,,
56,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],34,4,126,,,,
57,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",65,5,154,,,,
58,down,Khatia Buniatishvili,"Air on the G String from Orchestral Suite No. 3 in D Major, BMV 1068",53,42,10,,,,
59,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,38,1,163,,,,
60,-,Ludovico Einaudi,85mm,-,1,1,,,,
61,down,Wes Bailey,A Child's Eyes,56,13,6,,,,
62,down,Jacob Yoffee,Messenger,61,32,4,,,,
63,down,Gabríel Ólafs,Frost,51,8,6,,,,
64,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),94,41,20,,,,
65,down,Manon Galy & Jorge Gonzalez Buajasan,"Beau soir, L. 6 (Arr. for Violin and Piano by Jascha Heifetz)",52,52,2,,,,
66,down,Ludovico Einaudi,Nuvole bianche,54,2,153,,,,
67,-,Agnieszka Hajduk-Wiese,Behind,-,32,2,,,,
68,-,Gabríel Ólafs,Mamma,-,4,1,,,,
69,-,Laurence Ipsum,A Woman's Face,-,6,1,,,,
70,-,Olivia Belli,Of Time 1 (J.S. Bach Variation),-,7,1,,,,
71,-,Michele Nobler,Hamsters and Hammers,-,10,1,,,,
72,-,George Hart,Bridle Path,-,9,1,,,,
73,-,Swaffer,The Little Gate,-,14,1,,,,
74,-,Justus Rümenapp,Twilight,-,18,1,,,,
75,-,Remko Kühne,Almond blossom,-,15,1,,,,
76,up,Eventyrteatret,Fortæller af Rapunzel (7),92,46,12,,,,
77,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 2),-,39,16,,,,
78,-,The Masked Pianoman,Nozomi,-,16,1,,,,
79,-,Jörg Widmann & Hagen Quartett,"Clarinet Quintet, K. 581: II. Larghetto",-,79,1,,,,
80,down,Marty Mouse,Fairy Piano Tunes Mix,68,59,4,,,,
81,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,39,13,53,,,,
82,down,Marty Mouse,Magical Piano Tunes,70,61,3,,,,
83,down,Marty Mouse,Magic Baby Piano Melodies,82,60,3,,,,
84,up,Aaron Falk,Another You,93,59,3,,,,
85,down,Marty Mouse,Serene Piano Mix,72,62,4,,,,
86,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",96,23,56,,,,
87,-,ブロドスキー・カルテット,"Trois mélodies, Op. 7: No. 1, Après un rêve, Op.7 No. 1 (Arr. for String Quartet by Paul Cassidy)",-,84,1,,,,
88,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",98,6,116,,,,
89,-,Moux,heart pieces,-,13,32,,,,
90,down,Marty Mouse,A Soulful Piano Mix,86,64,3,,,,
91,-,歐拉佛・亞諾茲 & Dustin O'Halloran,Spiral — piano reworks,-,2,12,,,,
92,-,Camille El Bacha,"Well-Tempered Clavier, Book I: Prelude and Fugue No. 1 in C Major, BWV 846: I. Prelude",-,92,1,,,,
93,-,"Max Richter, Clarice Jensen & Brian Snow",Tranquility I,-,87,1,,,,
94,-,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: I. Lullaby,-,42,8,,,,
95,-,Seong-Jin Cho,"Suite No. 2 in F Major, HWV 427: I. Adagio",-,43,4,,,,
96,down,Marty Mouse,Soft Piano Magical Tunes,87,65,4,,,,
97,-,Light Beyond Life,Cloudfront,-,74,7,,,,
98,down,Ólafur Arnalds,saman,74,1,92,,,,
99,-,"楊沃格勒, Moritzburg Festival Orchester & Josep Caballé-Domenech",Cello Concerto in F Major: II. Adagio doloroso,-,99,1,,,,
100,down,Marty Mouse,Fairy Magical Piano Tones,84,68,3,,,,
