Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chad Lawson,Stay,2,1,5,,,,
2,up,Ludovico Einaudi,A Sense Of Symmetry,24,2,2,,,,
3,up,Carlos Cipa,"Dreamlessly (on Blüthner Grand, 1935)",22,3,8,,,,
4,up,Milana Zilnik,Calla,14,2,10,,,,
5,up,Milana Zilnik,Garofano,11,5,3,,,,
6,up,Ludovico Einaudi,Le Onde,40,6,2,,,,
7,down,Ludovico Einaudi,Una Mattina,1,1,28,,,,
8,up,The Piano Guys & Jon Schmidt,Bless the Broken Road,18,8,3,,,,
9,up,François-Frédéric Guy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",51,9,2,,,,
10,up,Laurence Ipsum,"Boulder, CO, 11AM",35,6,5,,,,
11,up,Andreas Ihlebæk,One More,50,11,2,,,,
12,up,Joep Beving,Solitude,19,12,5,,,,
13,down,查德・勞森,One Day You Finally Knew,4,4,5,,,,
14,up,Laurence Ipsum,And I'm Feeling Good,47,6,11,,,,
15,down,Stephan Moccio,Fracture,7,2,5,,,,
16,down,Carlos Cipa,"I Wanted You to Know (on Yamaha Upright, 1981)",9,1,4,,,,
17,up,Alexandra Stréliski,Interlude,53,5,27,,,,
18,down,Stephan Moccio,Whitby,3,3,3,,,,
19,up,Alexis Ffrench,Written In the Stars,27,7,8,,,,
20,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,28,,,,
21,down,福間洸太朗,バガテル イ短調 「エリーゼのために」 WoO 59,13,4,5,,,,
22,down,Douglas Riva,Enfants d'un Rêve,12,12,4,,,,
23,down,Alexander Chapman Campbell,Takk,16,5,5,,,,
24,down,Sophie Hutchings,The Last Sigh,21,7,5,,,,
25,down,Víkingur Ólafsson,"La damoiselle élue, L. 62: Prélude",8,2,8,,,,
26,down,Ólafur Arnalds,For Now I Am Winter (Nils Frahm Rework),17,7,3,,,,
27,down,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",10,1,13,,,,
28,up,Fırat Akarcalı,Lunar Soil,29,9,5,,,,
29,down,Maria Holloway,Farewell,23,10,5,,,,
30,down,Isobel Waller-Bridge,September,20,20,3,,,,
31,down,Andreas Ihlebæk,Come Summer,15,11,5,,,,
32,up,Maurizio Zaccaria,"Piano Sonata No. 13 in E-Flat Major, Op. 27 No. 1 ""Quasi una fantasia"": III. Adagio con espressione",41,27,4,,,,
33,down,Louis Lortie,"Requiem, Op. 48 (Excerpts Transcr. L. Lortie for Piano): VII. in paradisum",28,6,7,,,,
34,down,Annelie,Tuesday,26,2,7,,,,
35,down,Ola Gjeilo,Still,5,2,28,,,,
36,down,Rubod & Stroudinsky,It Was a Blue Morning in May (Piano Version),32,9,8,,,,
37,-,Laurence Ipsum,Sunday Rain,-,3,1,,,,
38,up,Mikael Ayrapetyan,"12 Pieces for Children: No. 6, My Darling and Marjan (Variation)",46,12,10,,,,
39,down,Miquel Villalba,Cants intims I: VIII. The Mother Sings And Rocks The Cradle,37,26,4,,,,
40,-,Laurence Ipsum,First Rays,-,6,23,,,,
41,-,Jiří Horák,Against the Stream,-,18,1,,,,
42,-,Jiří Horák,Timeless,-,1,1,,,,
43,up,Laurence Ipsum,Off,74,8,13,,,,
44,-,Goetz Oestlind,Repose,-,8,1,,,,
45,-,Abel Gustavson,Footsteps of Solitude,-,11,1,,,,
46,-,Robert Ekson,Blue Poles (Number 11),-,12,1,,,,
47,down,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",44,3,13,,,,
48,down,Alexis Ffrench,Story of You,33,5,28,,,,
49,down,Dario Lessing,Gefundenes Blau,36,12,10,,,,
50,up,Marc-André Hamelin,"Carnaval, Op. 9: V. Eusebius: Adagio",100,43,4,,,,
51,-,Cinthya Garcia,Raindrop (Piano Version),-,9,1,,,,
52,-,Stephan Moccio,Sea Change,-,3,1,,,,
53,-,Laurence Ipsum,If This Was True,-,10,1,,,,
54,down,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),42,13,26,,,,
55,-,Jiří Horák,Awareness,-,19,1,,,,
56,up,Ola Gjeilo,Before Dawn,73,1,18,,,,
57,-,Goetz Oestlind,Well Protected,-,22,1,,,,
58,-,Cinthya Garcia,When Magic Happens,-,58,1,,,,
59,down,Ludovico Einaudi,Nuvole bianche,45,2,28,,,,
60,-,Laurence Ipsum,Nightdrive II (Time Lapse),-,53,1,,,,
61,-,Jiří Horák,Morning Sail,-,60,1,,,,
62,-,Milana Zilnik,Fiordalisi,-,34,1,,,,
63,-,Milana Zilnik,Blu,-,14,15,,,,
64,-,Jiří Horák,A Bit of Hope,-,31,1,,,,
65,up,Piers Lane,"Margaritki, Op. 38 No. 3",91,38,4,,,,
66,-,Milana Zilnik,Dalia,-,12,1,,,,
67,-,Laurence Ipsum,The Friendly Dark,-,29,2,,,,
68,-,Laurence Ipsum,The Beauty of No,-,58,1,,,,
69,-,Melody Musings,Blossom,-,46,1,,,,
70,-,Laurence Ipsum,Yes,-,70,1,,,,
71,-,Cinthya Garcia,Stamina (Piano Version),-,25,1,,,,
72,-,Martin Herzberg,Leaving,-,72,1,,,,
73,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",31,5,27,,,,
74,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],25,4,26,,,,
75,-,Laurence Ipsum,Nightdrive I (Time Lapse),-,51,1,,,,
76,-,Cinthya Garcia,Opening Notes,-,55,1,,,,
77,-,Laurence Ipsum,The Words,-,54,1,,,,
78,-,I Musici & Felix Ayo,The Four Seasons - Winter: I. Allegro non Molto,-,49,8,,,,
79,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,39,34,12,,,,
80,-,Milana Zilnik,Verde,-,7,13,,,,
81,-,Melody Musings,Thaw,-,14,1,,,,
82,-,Dirk Maassen,To the Sky (Moderate),-,26,1,,,,
83,-,Jiří Horák,Awakening,-,20,1,,,,
84,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),49,17,26,,,,
85,-,Carlos Cipa,senna's joy (Solo Piano Version),-,2,19,,,,
86,-,Melody Musings,Spring Equinox,-,86,1,,,,
87,-,Laurence Ipsum,A Flowing Somberness,-,57,1,,,,
88,-,Laurence Ipsum,Moths (Flourescent),-,40,1,,,,
89,down,Leif Aruhn-Solén & Viktor Åslund,Du Är Min Afrodite,30,10,5,,,,
90,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",85,5,12,,,,
91,-,Maxence Cyrin,Mer de velours,-,14,8,,,,
92,down,Lambert,Lose,43,2,23,,,,
93,-,Joep Beving,Klangfall (Piano Version),-,3,14,,,,
94,-,Sophie Hutchings,Two Flames,-,10,13,,,,
95,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",57,17,15,,,,
96,down,Ola Gjeilo,City Lights,71,71,4,,,,
97,-,Mari Samuelsen,Moonlight,-,61,1,,,,
98,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,1,2,,,,
99,-,James Ehnes & Andrew Armstrong,"Violin Sonata No. 5 in F Major, Op. 24 ""Spring"": II. Adagio molto espressivo",-,77,1,,,,
100,down,Stuttgarter Kammerorchester & Karl Münchinger,Canon in D Major,65,30,15,,,,
