Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,75,,,,
2,up,Nils Frahm,Nils Has a New Piano,58,2,3,,,,
3,down,Ludovico Einaudi,Atoms,2,2,3,,,,
4,up,Dr Jess Duckworth,Into the Light,77,4,2,,,,
5,up,Alexis Ffrench,Christmas Story,64,4,2,,,,
6,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 13 Waltz of the Flowers",13,2,9,,,,
7,up,Björn Gottschall,Pachelbels Traum,63,7,2,,,,
8,up,Vanessa Wagner,Celeste,50,8,2,,,,
9,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,9,1,65,,,,
10,down,Belle Chen,Good King Wenceslas - Belle Chen Rework,4,4,3,,,,
11,down,The Piano Guys,Over the Rainbow / Simple Gifts,5,1,8,,,,
12,up,Michiel Borstlap,Earth,81,12,2,,,,
13,up,Jacques van Tuinen,Patience,68,13,2,,,,
14,down,Alexis Ffrench,Chestnuts Roasting on an Open Fire,10,5,8,,,,
15,down,Michiel Borstlap,Water,7,7,3,,,,
16,down,Daria van den Bercken,D'un Jardin Clair,11,11,3,,,,
17,up,"Choir of King's College, Cambridge, Daniel Hyde, Matthew Martin & Owen Elsley",In the Bleak Midwinter,35,3,3,,,,
18,down,Víkingur Ólafsson,Sleep for Mama (Icelandic Folk Song),12,3,6,,,,
19,down,Jiří Horák,Ravens Home,6,6,3,,,,
20,up,Rui Massena,The First Noel,95,20,2,,,,
21,down,The Masked Pianoman,O Christmas Tree,14,6,4,,,,
22,down,Tamara Konstantin,From Georgia with Love,15,15,3,,,,
23,up,Belle Chen,Deck The Halls - Belle Chen Rework,30,3,5,,,,
24,up,David Baron,Path of Butterflies,72,24,2,,,,
25,down,Clemens Christian Poetzsch,Kaschmir (Solitaer Edit),8,4,4,,,,
26,up,Melody Girl,The Decision,34,4,2,,,,
27,down,Olivia Belli,Haze - Two Seas Variation,25,8,4,,,,
28,up,"Daniel Hyde & Choir of King's College, Cambridge",In dulci jubilo (Arr. Robert Lucas de Pearsall & Daniel Hyde),29,10,3,,,,
29,down,Ludovico Einaudi,Luminous,3,1,10,,,,
30,up,Goldbæk,Globes,85,21,2,,,,
31,up,Camerata Tchaikovsky & Yuri Zhislin,Silent Night (Arr. Y. Zhislin for String Orchestra),49,9,5,,,,
32,down,Dustin O'Halloran,Opus 18 (Silfur Version),16,1,22,,,,
33,down,David Fray,"Goldberg Variations, BWV 988: Variation 9. Canone alla terza",19,9,4,,,,
34,down,Sophie Hutchings,Hold My Hand,27,7,9,,,,
35,-,Alexandra Stréliski,Ellipse,-,6,8,,,,
36,up,2CELLOS,Celloverse,73,1,6,,,,
37,down,David Fray,"Goldberg Variations, BWV 988: Aria",17,3,10,,,,
38,up,Dirk Maassen,In Another Life,56,2,16,,,,
39,down,Johannes Moser,Es ist ein Ros entsprungen (Arr. for Cello by Johannes Moser),38,38,3,,,,
40,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],69,4,97,,,,
41,up,Jess Gillam,Carol of the Bells (Arr. Metcalfe for Saxophone),61,30,2,,,,
42,up,Justus Rümenapp,Bloom,43,10,5,,,,
43,-,Alessandro Ligi,Elegy for Piano,-,34,1,,,,
44,-,Milana Zilnik,11Pm. Calma,-,24,1,,,,
45,up,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: For unto us a child is born - Chorus",80,7,7,,,,
46,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",33,6,12,,,,
47,down,Hania Rani,Eden,32,12,6,,,,
48,-,Goldbæk,Hymn for Winter,-,6,1,,,,
49,down,Alexander Kostas,Unanswered Question,42,10,4,,,,
50,down,Chad Lawson,I'll Be Home for Christmas,41,41,3,,,,
51,-,Ric Mills,In the Bleak Midwinter,-,14,1,,,,
52,-,Rasmus H Thomsen,Ahdes Theme,-,24,2,,,,
53,down,Isle'r,Toymaker,18,18,3,,,,
54,-,"Ola Gjeilo, Choir Of Royal Holloway & 12 Ensemble",Ecce Novum,-,16,4,,,,
55,-,Angèle Dubeau & La Pietà,Flight (Arr. for Violin and String Ensemble by François Vallières and Angèle Dubeau),-,55,1,,,,
56,-,Laurence Ipsum,In Vague Proximity,-,17,1,,,,
57,down,Nils Frahm,Late,52,33,3,,,,
58,down,Isata Kanneh-Mason & Jeneba Kanneh-Mason,"The Nutcracker (Suite), Op. 71a: Dance of the Sugar Plum Fairy (Arr. Langer)",57,29,4,,,,
59,up,Jonas Vitaud,"The Seasons, Op. 37a: XII. December - Christmas",62,59,3,,,,
60,up,Balsom Ensemble & Alison Balsom,"Weihnachtsoratorium, BWV 248, Pt. 1: No. 9, Ach, mein herzliebes Jesulein (Arr. Wright for Trumpet)",76,27,8,,,,
61,up,The Temper Trap,Sweet Disposition (Axwell & Dirty South Remix) [Stonebank Edit] [Mixed],79,40,3,,,,
62,up,John Butt & Dunedin Consort,"Christmas Oratorio, BWV 248, Cantata No. 2: Sinfonia",78,7,6,,,,
63,up,Akademie für Alte Musik Berlin & Justin Doyle,"Messiah, HWV 56, Pt. 1: No. 13, Pifa ""Pastoral Symphony""",71,22,4,,,,
64,up,"Barbara Schlick, Don Black, Michael Chance, Howard Crook, Chorus Of Collegium Vocale, Ghent, Orchestra of Collegium Vocale & Philippe Herreweghe","Christmas Oratorio BWV 248: Jauchzet, frohlocket, auf, preiset die Tage!",74,29,8,,,,
65,down,Ólafur Arnalds,Letters,47,3,8,,,,
66,down,Víkingur Ólafsson,The Arts and the Hours,21,2,15,,,,
67,down,Olivia Belli,As I Was,24,5,9,,,,
68,down,Sophie Hutchings,A Sense of Nearing,40,8,6,,,,
69,down,Nils Frahm,Rain Take,65,65,2,,,,
70,down,Nils Frahm,4:33 (A Tribute to John Cage),44,44,3,,,,
71,up,Nils Frahm,All Numbers End,99,71,2,,,,
72,-,Valentina Lisitsa,"24 Preludes, Op. 11: Prelude No. 15 in D-Flat Major",-,4,1,,,,
73,down,Shani Diluka,"Rêverie, CD 76, L. 68",22,5,8,,,,
74,down,Nils Frahm,Berduxa,60,60,2,,,,
75,down,Stephan Moccio,Le Jardin de Monsieur Monet,53,2,14,,,,
76,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury",A Spotless Rose,-,76,1,,,,
77,-,Poppy Ackroyd,Stillness,-,22,8,,,,
78,down,Nils Frahm,Todo Nada,66,66,2,,,,
79,-,Various Artists,Fløjtemelodi,-,48,1,,,,
80,down,Engelbert Humperdinck,Winter World Of Love,45,2,16,,,,
81,-,Nils Frahm,Further in the Making,-,76,2,,,,
82,down,Rosey Chan,Silent Night (Solo Piano),67,10,11,,,,
83,-,Balthasar-Neumann-Chor & Thomas Hengelbrock,"Oratorio de Noël, Op. 12: X. Tollite hostias",-,46,4,,,,
84,-,Isaac Holden,Stronger Than Me,-,37,9,,,,
85,down,Ludovico Einaudi,Una Mattina,20,1,110,,,,
86,-,Isaac Holden,Laid Down Now,-,28,8,,,,
87,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",39,4,8,,,,
88,-,Isaac Holden,She Can Be so Gentle,-,41,7,,,,
89,-,Isaac Holden,Plotting His End Deep in Your Eyes,-,33,7,,,,
90,down,Isata Kanneh-Mason,"3 Romances, Op. 11: 1. Andante",59,17,6,,,,
91,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),54,17,72,,,,
92,-,Munich Symphony Orchestra & Lee Holdridge,Russian Winter,-,60,3,,,,
93,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",The Last Post (Evolution),-,66,2,,,,
94,-,Isaac Holden,Love Is Lethal,-,44,7,,,,
95,down,Nils Frahm,Weddinger Walzer,87,87,3,,,,
96,-,Alexis Ffrench,Simple Gifts,-,66,2,,,,
97,down,Nils Frahm,In the Making,88,78,3,,,,
98,down,Wide Eyed,Christmas by Candlelight (Solo Piano Version),23,7,5,,,,
99,-,Nils Frahm,New Friend,-,93,1,,,,
100,-,"London Symphony Orchestra, Nicola Benedetti & Daniel Harding",Thaïs: Meditation,-,63,15,,,,
