Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,19,1,11,,,,
2,up,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",24,2,2,,,,
3,up,Ola Gjeilo,Before Dawn,28,1,2,,,,
4,up,Ola Gjeilo,Still,5,2,11,,,,
5,down,Ólafur Arnalds,saman (berlin) [live],3,2,9,,,,
6,down,Ludovico Einaudi,Una Mattina,1,1,11,,,,
7,down,Carlos Cipa,senna's joy (Solo Piano Version),2,2,4,,,,
8,down,Arcadi Volodos,"Minuet in A Major, D. 334",4,1,11,,,,
9,down,Maurice Sawin,Snowflakes,7,6,11,,,,
10,up,Michael Logozar,Drift,11,1,11,,,,
11,down,Matteo Myderwyk,Charlotte,6,5,9,,,,
12,down,Gareth Malone,Music for Healing Pt. 1,10,3,9,,,,
13,up,Céline Morgan,Mundane,53,7,2,,,,
14,down,Music Lab Collective,Can't Fight This Feeling (arr. piano),8,8,4,,,,
15,down,Jef Martens,Before You Close Your Eyes,12,5,11,,,,
16,down,Alexis Ffrench,Story of You,15,5,11,,,,
17,down,Ludovico Einaudi,Nuvole bianche,16,2,11,,,,
18,down,Stephan Berg,Not Alone,14,8,4,,,,
19,-,Joep Beving,Ala,-,10,1,,,,
20,up,Luke Howard,Casino,23,18,10,,,,
21,up,Alma Deutscher,The Lonely Pine-Tree,22,13,9,,,,
22,down,Piano Novel,Planet Unknown (Solo Piano Version),17,3,10,,,,
23,down,Rubod & Stroudinsky,Three Pianos and a Tape Machine (Ep Version),13,13,4,,,,
24,up,Laurence Ipsum,First Rays,39,6,9,,,,
25,down,Wilson Trouvé,Plana,18,10,10,,,,
26,up,Oliver Brouwer,Diamond,30,19,8,,,,
27,up,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,45,18,9,,,,
28,down,Kai Schumacher,ACABb,21,15,10,,,,
29,down,Caroline Leisegang,Circle 4 (Pianina Recording),20,20,10,,,,
30,up,Alexandra Stréliski,Interlude,33,5,10,,,,
31,down,White Noise,White Noise 1 Hour Long,25,1,8,,,,
32,down,Jacob David,Dvale,29,12,8,,,,
33,up,YUNDI & Warsaw Philharmonic Orchestra,"Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto",52,33,2,,,,
34,up,Ludovico Einaudi,Day 7: Cold Wind Var. 1,34,13,9,,,,
35,-,Ólafur Arnalds,saman,-,1,5,,,,
36,up,Andrea Bocelli,Return To Love (feat. Ellie Goulding),40,24,6,,,,
37,-,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",-,11,6,,,,
38,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],43,4,9,,,,
39,down,小瀬村晶,Trace,27,14,10,,,,
40,down,Ólafur Arnalds & VOCES8,Partial (choir version),36,22,4,,,,
41,up,Lambert,Lose,44,2,8,,,,
42,down,Mourad,Improvisation sur Clair de lune,41,14,7,,,,
43,down,Garreth Broke,Process (Event Horizon),35,13,8,,,,
44,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,6,5,,,,
45,down,Angus MacRae,Stone Angel,32,29,10,,,,
46,up,Manuel Ortegas,Linden,62,46,2,,,,
47,-,Finghin Collins,Gymnopédie No. 1,-,21,2,,,,
48,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",75,5,4,,,,
49,-,I Musici & Felix Ayo,The Four Seasons - Winter: I. Allegro non Molto,-,49,3,,,,
50,-,Ólafur Arnalds & Alice Sara Ott,Eyes Shut - Nocturne in C Minor,-,33,5,,,,
51,-,Ólafur Arnalds,re:member,-,51,2,,,,
52,-,"Jóhann Jóhannsson, Hildur Guðnadóttir, Air Lyndhurst String Orchestra & Anthony Weeden","Good Night, Day",-,52,1,,,,
53,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",48,5,10,,,,
54,-,Air Lyndhurst String Orchestra & Anthony Weeden,A Sparrow Alighted upon Our Shoulder,-,39,1,,,,
55,-,"Jóhann Jóhannsson, Air Lyndhurst String Orchestra & Anthony Weeden","By the Roes, and by the Hinds of the Field",-,35,1,,,,
56,-,Jóhann Jóhannsson & The Dirac Quartet,The Radiant City,-,56,1,,,,
57,-,London Philharmonic Orchestra & Sir Georg Solti,"Le nozze di Figaro, K. 492: Overture",-,57,2,,,,
58,down,Glenn Gould,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto (Remastered)",56,56,3,,,,
59,down,Ludovico Einaudi,I giorni,42,26,5,,,,
60,-,"Louis Lortie, BBC Philharmonic Orchestra & Edward Gardner","Rhapsodie d'Auvergne, Op. 73, R. 201 (Version for Piano & Orchestra)",-,60,1,,,,
61,-,"Jóhann Jóhannsson, Air Lyndhurst String Orchestra & Anthony Weeden",おはよう、夜更けよ,-,61,1,,,,
62,-,Jóhann Jóhannsson & The Dirac Quartet,De Luce Et Umbra,-,62,1,,,,
63,-,Jóhann Jóhannsson,Fragment II,-,63,1,,,,
64,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,61,1,,,,
65,-,Jóhann Jóhannsson,Fragment I,-,65,1,,,,
66,down,Ludovico Einaudi,Fly,31,6,8,,,,
67,-,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,-,18,2,,,,
68,-,Ólafur Arnalds & Nanna Bryndís Hilmarsdóttir,Particles,-,36,1,,,,
69,down,Manuel Ortegas,Above Clouds,65,63,2,,,,
70,-,"Jóhann Jóhannsson, Air Lyndhurst String Orchestra & Anthony Weeden",A Pile of Dust,-,51,1,,,,
71,down,Manuel Ortegas,Boleros,66,64,2,,,,
72,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,66,1,,,,
73,-,I Musici & Felix Ayo,The Four Seasons - Winter: II. Largo,-,73,1,,,,
74,down,Manuel Ortegas,La Playa,67,65,2,,,,
75,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,75,1,,,,
76,-,Hildur Guðnadóttir,A Deal with Chaos,-,66,1,,,,
77,-,I Musici & Felix Ayo,The Four Seasons - Autumn: III. Allegro,-,77,1,,,,
78,-,The Piano Guys,Perfect,-,78,1,,,,
79,-,Jóhann Jóhannsson,The Drowned World,-,60,1,,,,
80,down,Manuel Ortegas,Entrance,70,66,2,,,,
81,down,Dirk Maassen,Two Skies,26,21,10,,,,
82,down,Manuel Ortegas,Gato,73,67,2,,,,
83,-,Air Lyndhurst String Orchestra & Anthony Weeden,A Song for Europa,-,83,1,,,,
84,-,André Rieu & Johann Strauss Orchestra,"Evening Prayer (From ""Fiddler on the Roof"")",-,84,1,,,,
85,down,Manuel Ortegas,Your Eyes,77,69,2,,,,
86,-,"London Symphony Orchestra, Nicola Benedetti & Daniel Harding",Thaïs: Meditation,-,63,2,,,,
87,-,Stuttgarter Kammerorchester & Karl Münchinger,Canon in D Major,-,30,4,,,,
88,down,"Clarice Jensen, Ben Russell, Yuki Numata Resnick & Max Richter",Dream 13 (minus even),49,13,3,,,,
89,-,Susan Boyle,The Winner Takes It All,-,89,1,,,,
90,down,Huw Watkins,Arcadia,37,12,10,,,,
91,-,Manuel Ortegas,High Flying,-,62,1,,,,
92,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",-,52,1,,,,
93,-,Rafał Blechacz,"Keyboard Partita No. 1 in B-Flat Major, BWV 825: Sarabande",-,71,2,,,,
94,-,Hortense Cartier-Bresson,"6 Klavierstücke, Op. 118: V. Romanze in F Major. Andante - Allegretto grazioso",-,94,1,,,,
95,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),88,17,11,,,,
96,-,"Sheku Kanneh-Mason, Ashok Klouda, Caroline Dearnley, Hannah Roberts, Josephine Knight & Ben Davies","Variations on an Original Theme, Op. 36 ""Enigma"": 9. Nimrod (Adagio) (Arr. Parkin)",-,43,3,,,,
97,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,34,6,,,,
98,-,"Orchestra National de Lyon, David Robertson & Irina Mejoueva",Für Elise,-,52,3,,,,
99,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",47,17,4,,,,
100,down,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),59,13,9,,,,
