Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alice Sara Ott, Netherlands Radio Philharmonic Orchestra & Karina Canellakis","Piano Concerto No. 1 in C Major, Op. 15: II. Largo",12,1,2,,,,
2,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],3,1,62,,,,
3,up,The Piano Guys,Over the Rainbow / Simple Gifts,5,1,76,,,,
4,up,Roger Eno,Through The Blue (Piano Version),56,4,2,,,,
5,up,2CELLOS,Celloverse,15,1,74,,,,
6,down,Josh Alexander,"Where There's Breath, There's Hope",4,1,3,,,,
7,up,"Alice Sara Ott, Netherlands Radio Philharmonic Orchestra & Karina Canellakis","Piano Concerto No. 1 in C Major, Op. 15: I. Allegro con brio",25,7,2,,,,
8,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],10,4,132,,,,
9,up,Ludovico Einaudi,Una Mattina,21,1,178,,,,
10,down,George Hart,Enchanted Chamber,2,2,5,,,,
11,up,Challem,The Great,72,11,2,,,,
12,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",7,5,34,,,,
13,up,Joep Beving,Passage,68,13,2,,,,
14,up,Revemont,Tristesse d'été,73,14,2,,,,
15,up,Dan Lambert,When,79,15,2,,,,
16,down,Luna,Tomorrow's Tomorrow,9,9,3,,,,
17,down,Alexis Ffrench,When the Bells Ring,6,6,3,,,,
18,up,Timaeus,Starting Again,18,18,3,,,,
19,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,28,1,169,,,,
20,up,Minihi,Barometer,47,20,8,,,,
21,up,Luca Mazzillo,Pierrot Waltz,90,21,2,,,,
22,down,Olivia Belli,Of Time 2 (J.S. Bach Variation),8,8,3,,,,
23,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",78,23,62,,,,
24,up,Alex Heffes,Outtake ⌗2,76,24,2,,,,
25,up,Velt,Kamille,74,25,2,,,,
26,down,RIOPY,Essence of Light,13,4,5,,,,
27,down,Akira Kosemura,Dreamland,16,3,4,,,,
28,down,Eydís Evensen,Anna's Theme,17,4,4,,,,
29,down,Gabriele Bagnati,"Aria Variation (From Goldberg Variations, BWV 988, Arr. for Piano by Svetoslav Karparov)",19,19,3,,,,
30,up,"Alice Sara Ott, Netherlands Radio Philharmonic Orchestra & Karina Canellakis","Piano Concerto No. 1 in C Major, Op. 15: III. Rondo. Allegro scherzando",71,30,2,,,,
31,down,Shani Diluka,Casino,11,1,4,,,,
32,down,Alessandro Ligi,Eternity,20,20,3,,,,
33,down,RIOPY,Memory of Water,22,5,4,,,,
34,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),29,29,2,,,,
35,up,Alexandra Stréliski,BORDERS,46,1,9,,,,
36,-,Raphaël Feuillâtre,"The Well-Tempered Clavier, Book I, BWV 846–869: Prelude & Fugue in C Major, BWV 846: I. Prelude (Transcr. for Guitar)",-,36,2,,,,
37,down,Sequoia,Moonlight March,27,11,4,,,,
38,up,Raphaël Feuillâtre,"Concerto No. 1 in D Major, BWV 972 (After Vivaldi RV 230) [Arr. Perroy for Guitar]: II. Larghetto",70,38,3,,,,
39,-,Isata Kanneh-Mason,"12 Variations on ""Ah, vous dirai-je Maman"", K. 265: Var. 11. Adagio",-,12,1,,,,
40,down,Hania Rani,Morning,35,1,8,,,,
41,up,Alexandre Tharaud,Première Gymnopédie,49,9,17,,,,
42,down,Alexandra Stréliski,Lumières,38,1,6,,,,
43,down,Elliott Jack Sansom,I'll Meet You On The Clouds (World Sleep Day Mix),24,4,4,,,,
44,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),81,41,23,,,,
45,down,Luis Berra & Cameron Segal,Moments We Shared Together,34,15,4,,,,
46,-,Eventyrteatret,Fortæller af Rapunzel (7),-,46,16,,,,
47,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,45,1,133,,,,
48,-,Alice Sara Ott,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",-,17,8,,,,
49,up,Neil Cowley,Personal Effects,83,14,2,,,,
50,down,Ludovico Einaudi,85mm,41,1,7,,,,
51,down,Swaffer,Antarctica,48,2,5,,,,
52,up,Ludovico Einaudi,Nuvole bianche,64,2,156,,,,
53,-,New York Philharmonic & Jaap van Zweden,"Symphonie fantastique, Op. 14, H 48: I. Rêveries - Passions. Largo - Allegro agitato e appassionato assai - Religiosamente",-,21,1,,,,
54,down,Goldbæk,tableau,33,14,4,,,,
55,-,Josh Alexander,Where Nothing Hurts,-,3,1,,,,
56,down,Jean-Michel Blais,murmures (piano),26,1,5,,,,
57,-,Justus Rümenapp,Float,-,7,1,,,,
58,-,RIOPY,Inner Peace,-,5,1,,,,
59,down,Daigo Hanada,Lullaby,30,9,4,,,,
60,-,Jacob Mühlrad,Tears of Olof (Solo Piano Version),-,8,1,,,,
61,down,Tim Linghaus,"Our Summer, Our Winter",32,13,4,,,,
62,-,Evgeny Grinko,Morning Chimes,-,10,1,,,,
63,-,Smiily Doag,We Zero Are Now,-,19,3,,,,
64,up,Smiily Doag,Like Ride,84,20,4,,,,
65,-,Smiily Doag,Big Lost Mind Speak,-,21,2,,,,
66,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 2),-,39,17,,,,
67,up,Smiily Doag,Globe Monster Cover,89,18,4,,,,
68,-,Smiily Doag,Lonely Lost Like More,-,13,2,,,,
69,down,Ludovico Einaudi,Experience (Solo Piano Version),43,1,10,,,,
70,up,Smiily Doag,Fluid Hunter,95,24,3,,,,
71,-,Smiily Doag,Again Lead Left,-,22,2,,,,
72,-,Smiily Doag,Possible Windy Long Water,-,16,2,,,,
73,down,Paulette Verlée,MEM,51,14,5,,,,
74,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),65,17,118,,,,
75,-,Goldbæk,longing for,-,19,1,,,,
76,-,Tom Adams,First Wave,-,17,1,,,,
77,-,Mina Amare,Lleida,-,20,1,,,,
78,-,Jacopo Croci,Growin' up,-,13,1,,,,
79,down,Isabelle Faust & Alexander Melnikov,"Sonata for Piano & Violin No. 5, Op. 24, Spring: III. Allegro molto",58,58,2,,,,
80,-,Alban Claudin,The Room,-,34,1,,,,
81,up,Smiily Doag,University Like House,92,15,4,,,,
82,-,Romain Dumas & Orchestre National Bordeaux Aquitaine,Mythologies: I. Premiers Mouvements,-,82,1,,,,
83,-,Alexandra Stréliski,the first kiss,-,83,1,,,,
84,-,Smiily Doag,Ideal Block Ride,-,22,3,,,,
85,up,Smiily Doag,Special Gift Like,100,23,4,,,,
86,-,Smiily Doag,Everybody Knows Study,-,15,3,,,,
87,-,Gautier Capuçon,"Lakmé, ILD 31, Act 1: Flower Duet (Arr. Ducros) [Classical Session]",-,87,1,,,,
88,-,"艾克斯, Pamela Frank, 艾格麥爾, Rebecca Young & 馬友友","Quintet in A Major for Piano and Strings, Op. post. 114, D. 667 ""The Trout"": IV. Theme & Variations. Andantino",-,88,1,,,,
89,-,Smiily Doag,Cube Brought Xylo,-,19,3,,,,
90,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",23,23,8,,,,
91,-,Zlata Chochieva,"Petite Histoire, Op. 9: No. 1, Rêve de bonheur",-,16,1,,,,
92,down,Sarah Lehmann,A Distant Memory,42,8,5,,,,
93,down,Danish String Quartet,"Vor deinen Thron tret' ich, Chorale Prelude, BWV 668",50,50,2,,,,
94,down,Milana Zilnik,Whispers of Sonata XII,66,18,5,,,,
95,-,Berlin & Andre Bernier,tundra,-,38,1,,,,
96,down,Matteo Myderwyk,Sanctus,31,3,5,,,,
97,-,Baltimore Symphony Orchestra & Marin Alsop,"Symphony No. 9 in E Minor, Op. 95 B. 178 From the New World: IV. Allegro con fuoco (Live)",-,97,1,,,,
98,down,Vienna Philharmonic & Franz Welser-Möst,Symphony No. 9 in D Major: I. Andante comodo (Live),1,1,2,,,,
99,down,Yehezkel Raz,Till Love Do Us Part,40,7,5,,,,
100,-,Vanessa Wagner,Lullaby for Jacques & Brune (Classical Session),-,100,1,,,,
