Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ólafur Arnalds,saman,2,1,39,,,,
2,up,Max Richter,Mirrors,50,2,2,,,,
3,up,Ô Lake,Nocturne,4,3,3,,,,
4,up,Víkingur Ólafsson,Muse d'eau,49,4,2,,,,
5,up,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 9, in Tears",76,5,2,,,,
6,down,RIOPY,Noah,1,1,3,,,,
7,up,Carlos Cipa,Today and it’s gone (Munich Session),48,6,2,,,,
8,down,White Noise,White Noise 1 Hour Long,6,1,33,,,,
9,-,Tom Ashbrook,Solitude III,-,5,1,,,,
10,down,Jiří Horák,Peculiar Flow,3,3,3,,,,
11,up,Fabrizio Paterlini,LIfeBlood,47,11,2,,,,
12,down,Eydís Evensen,Brotin,5,5,4,,,,
13,down,Sofiane Pamart,San Francisco,8,2,13,,,,
14,up,Stephan Moccio,Sea Change,21,3,17,,,,
15,up,Cory Alstad,The Room Upstairs,19,15,3,,,,
16,down,Ólafur Arnalds,We Contain Multitudes (From Home),7,2,13,,,,
17,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",45,5,68,,,,
18,down,Dirk Maassen,Diaries (from Home),15,1,11,,,,
19,up,Rui Massena,A SONG,23,12,3,,,,
20,down,Stephan Moccio,Winter Waltz,11,3,15,,,,
21,down,Lisa Maria Schachtschneider,"Variations on a Theme by Robert Schumann, Op. 20: Var. 6",17,17,3,,,,
22,down,Mikael Ayrapetyan,"Berceuse, Op. 3 No. 2 (Version for Piano)",16,16,2,,,,
23,down,Christophe Sturzenegger,"Stimmungsbilder, Op. 9: IV. Traümerei",20,20,3,,,,
24,down,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 7, Good Night!",18,18,3,,,,
25,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,10,1,23,,,,
26,up,Michiel Borstlap,Sunday,38,3,6,,,,
27,-,Pat Metheny & Jason Vieaux,"Four Paths of Light, Pt. 2",-,27,1,,,,
28,down,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",24,2,7,,,,
29,down,Kim Andre Arnesen,Snow Light,28,8,8,,,,
30,down,Benjamin Grosvenor,"Années de pèlerinage II, S. 161: VI. Sonetto 123 del Petrarca",13,4,5,,,,
31,down,Agnes Fredenberg,Some Days,30,30,3,,,,
32,down,The Masked Pianoman,Hope,12,12,3,,,,
33,up,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",44,3,14,,,,
34,-,Wide Eyed,Song for Three (Solo Piano Version),-,7,1,,,,
35,-,Nils Frahm,O I End,-,4,1,,,,
36,down,Lambert,As Ballad,33,4,6,,,,
37,down,Anquetil,Gymnopedie No. 1,36,14,9,,,,
38,up,Ludovico Einaudi,Una Mattina,53,1,69,,,,
39,up,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 2 in B-Flat Major, Op. 19: II. Adagio",89,39,2,,,,
40,up,The Masked Pianoman,Magic,40,11,6,,,,
41,down,Ali Toygar,Alate,39,21,2,,,,
42,down,Svetoslav Karparov,Arsenalna,14,14,3,,,,
43,down,Stephan Moccio,Porcelain,35,2,5,,,,
44,down,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",41,2,11,,,,
45,-,Pavel Fedorov,Waltz in H-Moll,-,11,1,,,,
46,-,Zeppi,maggio,-,10,1,,,,
47,down,I TRAVEL LIGHT,Vézelay,26,12,8,,,,
48,-,"Tor Stokke, Gothenburg Symphony Orchestra, Neeme Järvi, Gösta Ohlin's Voc. Ensemble & Pro Musica Chamber Choir & Gösta Ohlin","Peer Gynt, Op. 23 - Incidental Music: No. 8. in the hall of the Mountain King",-,48,6,,,,
49,down,Zeppi,nebbia bianca,25,11,8,,,,
50,down,Maria Holloway,A Million Years,43,5,10,,,,
51,down,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",46,2,19,,,,
52,down,Elinor Ahlstrand,Fårö,22,3,7,,,,
53,down,Martin Valsted,Falling Leaves,27,11,8,,,,
54,down,Agnes Fredenberg,Silver and Gold,37,7,9,,,,
55,-,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,ワルツ《美しく青きドナウ》作品314,-,40,22,,,,
56,-,Sophie Hutchings,Elysian Days,-,9,1,,,,
57,-,Isaac Holden,The Way She Whispers,-,57,1,,,,
58,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",32,6,49,,,,
59,-,Isaac Holden,Warmth,-,52,1,,,,
60,-,Isaac Holden,Stronger Than Me,-,37,5,,,,
61,-,Chicago Symphony Orchestra & Sir Georg Solti,"Romeo and Juliet, Op. 64, Act I: 13. Dance of the Knights 13a. Juliet's Dance",-,61,2,,,,
62,-,Isaac Holden,Laid Down Now,-,28,5,,,,
63,-,Isaac Holden,Plotting His End Deep in Your Eyes,-,33,4,,,,
64,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],-,23,2,,,,
65,-,Isaac Holden,Only He Was Not,-,43,3,,,,
66,down,Hans Francken,When It Snows in November,31,31,2,,,,
67,-,Isaac Holden,Vises,-,64,1,,,,
68,-,"Orchestra of the Swan, Bruce O'Neil & Philip Sheppard",Adrift in a Sea of Sleep,-,68,1,,,,
69,down,Sofiane Pamart,Ocean,34,4,7,,,,
70,up,Ludovico Einaudi,Nuvole bianche,75,2,68,,,,
71,-,Stuttgarter Kammerorchester & Karl Münchinger,Canon in D Major,-,30,26,,,,
72,-,Vangelis,To the Unknown Man,-,72,1,,,,
73,-,Jeremiah Fraites,Tokyo,-,7,5,,,,
74,-,Berlin Philharmonic & Herbert von Karajan,"Nutcracker Suite, Op. 71a: March",-,62,3,,,,
75,-,Isaac Holden,Purpose I Forgot,-,31,3,,,,
76,-,Isaac Holden,She Can Be so Gentle,-,41,4,,,,
77,-,Isaac Holden,Grugde Gone Good,-,39,3,,,,
78,-,Isaac Holden,Glow Candle Glow,-,42,3,,,,
79,-,"Anne Martindale Williams, Pittsburgh Symphony Orchestra & André Previn",Dyrenes Karneval: Svanen,-,74,3,,,,
80,-,Isaac Holden,You Were Missed,-,38,3,,,,
81,-,Isaac Holden,Love Is Lethal,-,44,4,,,,
82,-,Craig Armstrong,Glasgow Love Theme,-,82,1,,,,
83,-,Antoine Tamestit & Cédric Tiberghien,"Viola Sonata in F Minor, Op. 120 No. 1: II. Andante un poco adagio",-,83,1,,,,
84,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,17,57,,,,
85,-,Isaac Holden,Her Eyes Only,-,59,1,,,,
86,-,Vestjysk Chamber Ensemble,Tågen Letter,-,56,4,,,,
87,-,Vangelis,"Longing (From ""Blade Runner"")",-,87,1,,,,
88,-,Los Angeles Philharmonic & Zubin Mehta,Boléro,-,39,12,,,,
89,-,Ólafur Arnalds,Still / Sound,-,4,9,,,,
90,-,Isaac Holden,Welcome Home,-,46,3,,,,
91,down,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,85,18,15,,,,
92,-,Baby Mozart,Moonlight Sonata,-,80,1,,,,
93,-,Vangelis,"La petite fille de la mer (From ""L'Apocalypse des animaux"")",-,93,1,,,,
94,-,Ólafur Arnalds & Brasstríó Mosfellsdals,Island Songs V: Dalur,-,81,3,,,,
95,-,Vangelis,Moonlight Reflections,-,95,1,,,,
96,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,34,15,,,,
97,-,Eydís Evensen,Wandering II,-,70,1,,,,
98,-,Finghin Collins,Gymnopédie No. 1,-,21,10,,,,
99,-,Daniel Adni,"Songs without Words, Op. 30, No. 6: Venetian Gondola Song",-,99,1,,,,
100,-,Víkingur Ólafsson,For Jóhann,-,5,11,,,,
