Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,90,,,,
2,up,2CELLOS,Celloverse,2,1,88,,,,
3,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],16,1,76,,,,
4,up,Ludovico Einaudi,Una Mattina,15,1,192,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,1,183,,,,
6,down,Alexandra Stréliski,The hills,3,3,6,,,,
7,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],12,4,146,,,,
8,down,Alexandra Stréliski,Plus tôt,5,5,12,,,,
9,up,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",9,1,4,,,,
10,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,21,1,147,,,,
11,down,Alexandra Stréliski,Ad Libre,10,10,3,,,,
12,down,藤田真央,"Ave verum corpus, K. 618 (Arr. for Piano)",6,1,6,,,,
13,down,Olivia Belli,Prélude,7,6,24,,,,
14,up,Joep Beving,Sleeping Lotus,14,14,7,,,,
15,up,Moux,heart pieces,19,13,44,,,,
16,up,Dietrich Fischer-Dieskau & Gerald Moore,"Winterreise, D. 911: XXIV. Der Leiermann",69,16,3,,,,
17,down,Arcadi Volodos,"Minuet in A Major, D. 334",11,1,24,,,,
18,down,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",13,2,14,,,,
19,down,Yannick Nézet-Séguin & Wiener Philharmoniker,Carmen Suite No. 1: Intermezzo. Andantino quasi Allegretto (Prelude to Act III) [Live],4,4,3,,,,
20,down,Khatia Buniatishvili,"Suite in G Minor, HWV 439: Menuet (Arr. by Wilhelm Kempff)",17,17,9,,,,
21,down,Alexandra Stréliski,BORDERS,18,1,12,,,,
22,-,"Christian Li, David Berlin & The Melbourne Symphony Orchestra","St Matthew Passion, BWV 244: Erbarme dich (Arr. Parkin for Violin, Cello and Chamber Ensemble)",-,22,1,,,,
23,up,Ludovico Einaudi,Nuvole bianche,30,2,170,,,,
24,up,Smiily Doag,University Like House,39,15,18,,,,
25,up,Alexandra Stréliski,Ellipse,26,6,19,,,,
26,up,Smiily Doag,We Zero Are Now,43,19,16,,,,
27,up,Smiily Doag,Lost World Live,52,22,16,,,,
28,up,Smiily Doag,Possible Windy Long Water,41,16,16,,,,
29,up,Smiily Doag,Cube Brought Xylo,49,19,16,,,,
30,up,Ludovico Einaudi,Experience (Solo Piano Version),59,1,17,,,,
31,up,Smiily Doag,Special Gift Like,57,23,17,,,,
32,down,Smiily Doag,Like Ride,31,20,18,,,,
33,up,Smiily Doag,Fluid Hunter,35,24,16,,,,
34,up,Smiily Doag,Globe Monster Cover,45,18,17,,,,
35,up,Smiily Doag,Ideal Block Ride,38,22,17,,,,
36,down,Nils Frahm,Because This Must Be,25,3,20,,,,
37,down,Smiily Doag,Again Lead Left,34,22,16,,,,
38,down,Smiily Doag,Big Lost Mind Speak,36,21,16,,,,
39,up,Smiily Doag,Die Like Night,46,24,17,,,,
40,down,Smiily Doag,Everybody Knows Study,37,15,17,,,,
41,down,Alexandra Stréliski,a new romance,20,20,3,,,,
42,down,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Aria",22,22,6,,,,
43,up,Smiily Doag,Lonely Lost Like More,44,13,16,,,,
44,down,Agnieszka Hajduk-Wiese,Behind,32,32,16,,,,
45,down,Khatia Buniatishvili,"Suite bergamasque, L. 75: III. Clair de lune",23,23,11,,,,
46,-,"Miloš Karadaglić, Arcangelo & Jonathan Cohen",Concerto in D Minor: II. Adagio,-,46,1,,,,
47,up,Daigo Hanada,Iris,61,47,7,,,,
48,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",42,1,2,,,,
49,up,Oldhånd,At Low Tide,62,49,2,,,,
50,up,Aldwin,Cascades,64,50,3,,,,
51,down,Alexis Ffrench,Papillon (Solo Piano Version),24,3,11,,,,
52,-,Matthias Kirschnereit,"Trois Gymnopédies: No. 1, Lent et douloureux",-,3,1,,,,
53,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),79,17,131,,,,
54,up,Ali Toygar,Naïve,80,54,2,,,,
55,up,Ólafur Arnalds,saman,65,1,104,,,,
56,down,Eydís Evensen,Brotin,27,5,24,,,,
57,down,Akari Honso,Blossoms and Scents,40,40,3,,,,
58,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),-,41,29,,,,
59,-,Ole-Bjørn Talstad,Stille Sjø,-,7,1,,,,
60,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",51,5,42,,,,
61,-,Christian Gaubert,La leçon particulière (BOF La leçon particulière),-,29,10,,,,
62,-,Büşra Kayıkçı,Gölgeler/Shadows revisited,-,12,1,,,,
63,up,Ali Toygar,Last Words,95,41,9,,,,
64,down,Olivia Belli,Anima I,29,3,2,,,,
65,up,Daniel Paterok,Sunrise,90,65,2,,,,
66,-,Federico Albanese,The Diary,-,66,1,,,,
67,-,Gustaf Emel,Norrland,-,36,10,,,,
68,-,Eik Octobre,Little Home,-,39,10,,,,
69,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",75,23,74,,,,
70,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",100,5,165,,,,
71,up,Eventyrteatret,Fortæller af Rapunzel (7),78,46,26,,,,
72,up,Chad Lawson,Matilda,76,1,16,,,,
73,-,Julia Igonina & Maxim Emelyanychev,Jazz: The Heart,-,73,1,,,,
74,down,Elyse Cloudd,The Year of Unravelling,71,71,2,,,,
75,down,Ryuichi Sakamoto,20220302 - sarabande,56,56,4,,,,
76,down,Alexandra Stréliski,Lumières,50,1,13,,,,
77,down,Jean-Michel Blais,amour – piano,28,3,11,,,,
78,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,23,24,,,,
79,-,Barbara Hannigan & Ludwig Orchestra,"Symphony No. 49 in F Minor, Hob. I:49 'La Passione': I. Adagio",-,79,1,,,,
80,down,Joe Hisaishi & Royal Philharmonic Orchestra,Mother’s Broom (from 'Kiki's Delivery Service'),33,33,2,,,,
81,-,Dirk Maassen,The Light You Are,-,10,1,,,,
82,-,Freeze Piano,Problem Goal,-,82,1,,,,
83,-,Mina Amare,The Last One,-,30,1,,,,
84,-,Freeze Piano,Joker Like,-,84,1,,,,
85,down,"Shani Diluka, Eivind Gullberg Jensen & Orchestre national Bordeaux Aquitaine","Pièces Lyriques, Op. 47 No. 3: Mélodie",72,72,2,,,,
86,-,Austin Farwell & A N T I T H E S I S,The Promise,-,56,8,,,,
87,down,Joep Beving,Midwayer,81,61,2,,,,
88,down,Lang Lang,"Consolation No. 3 in D-Flat Major, S. 172",67,67,2,,,,
89,down,Dirk Maassen,In Another Life,48,2,19,,,,
90,-,Dan Lambert,When,-,15,12,,,,
91,-,Freeze Piano,Mandatory Because Despite,-,88,1,,,,
92,-,Wings for Louise,Lucie,-,59,9,,,,
93,down,Khatia Buniatishvili,"The Departure (Main title theme from ""The Leftovers"" - Music from the HBO series)",47,30,8,,,,
94,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Aria",-,94,1,,,,
95,-,Aleksander Tromsdalen,The Peak Above The Valley,-,10,3,,,,
96,-,Freeze Piano,Agree Indeed Likes,-,96,1,,,,
97,down,Olivia Belli,Valse,77,2,12,,,,
98,-,Dietrich Fischer-Dieskau & Gerald Moore,"Winterreise, D. 911: V. Der Lindenbaum",-,39,8,,,,
99,-,Dalal,The Whole Truth,-,30,1,,,,
100,-,Freeze Piano,Sporadic Percent,-,100,1,,,,
