Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Craymer & Aiivawn,Can't Take My Eyes off You,1,1,23,,,,
2,-,Jimmy Heath,Con Alma,-,2,1,,,,
3,down,Nina Simone,Feeling Good,2,1,33,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,6,2,33,,,,
5,up,Frank Sinatra,That's Life,5,1,33,,,,
6,up,Jorja Smith,Rose Rouge,12,6,2,,,,
7,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),63,6,29,,,,
8,down,キース・ジャレット,Answer Me (Live in Budapest),3,3,7,,,,
9,-,アンブローズ・アキンムシーレ,Roy,-,9,1,,,,
10,up,Antônio Carlos Jobim,The Girl From Ipanema,14,5,31,,,,
11,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],46,5,33,,,,
12,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,33,,,,
13,up,Antônio Carlos Jobim,Wave,62,9,18,,,,
14,-,Brad Mehldau,Look for the Silver Lining,-,10,1,,,,
15,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],9,3,33,,,,
16,down,"Grover Washington, Jr.",Just the Two of Us,8,1,32,,,,
17,down,Frank Sinatra,My Way (Remastered 2008),13,1,33,,,,
18,-,Asher Gamedze,Siyabulela,-,18,1,,,,
19,-,Bossa Cafe en Ibiza,Rio de Janeiro Project - Electric Guitar & Sax for Sex,-,19,1,,,,
20,down,GoGo Penguin,Don’t Go,10,9,4,,,,
21,-,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),-,10,7,,,,
22,-,Bossa Cafe en Ibiza,Summer Love Affairs,-,22,1,,,,
23,-,Nils Wülker,The You of Now,-,16,1,,,,
24,-,Bossa Cafe en Ibiza,Bossa Sound - Restaurant Music,-,24,1,,,,
25,up,Frank Sinatra,"Theme from New York, New York",27,6,31,,,,
26,down,Nina Simone,I Put a Spell On You,16,7,31,,,,
27,down,Hvalfugl,Polardrømme,24,21,6,,,,
28,down,Curtis Mayfield,Move On Up (Single Edit),26,3,24,,,,
29,-,John Coltrane,My Favorite Things,-,5,10,,,,
30,-,John Coltrane,Giant Steps,-,29,7,,,,
31,-,Bossa Cafe en Ibiza,Summer Paradise,-,31,1,,,,
32,-,Bossa Cafe en Ibiza,Satisfy Me,-,32,1,,,,
33,down,Larry Willis,The Meaning of the Blues,19,16,4,,,,
34,up,Baden Powell & Vinicius de Moraes,Canto de Ossanha,45,25,13,,,,
35,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],-,6,29,,,,
36,down,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),22,11,27,,,,
37,down,Nara Leão,Diz Que Fui por Ai,21,18,15,,,,
38,-,Us3,Cantaloop (Flip Fantasia),-,38,1,,,,
39,-,Boney James,After the Rain,-,33,3,,,,
40,-,Ella Fitzgerald,How High the Moon (1st Take),-,40,1,,,,
41,-,Connie Han,Captain’s Song,-,13,1,,,,
42,up,Bobby Caldwell,What You Won't Do for Love,82,1,31,,,,
43,-,Música de Fondo Colección,Música Piano Dulce,-,43,1,,,,
44,-,Vince Guaraldi Trio,Surfin' Snoopy,-,44,1,,,,
45,-,Antônio Carlos Jobim,Tide,-,19,6,,,,
46,down,Frank Sinatra,Luck Be a Lady (2008 Remastered),15,14,21,,,,
47,-,Jayden Blockley,Bao,-,15,8,,,,
48,-,Harry James,It's Been a Long Long Time (Harry James in Hi-Fi) [Remastered],-,6,6,,,,
49,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,17,6,32,,,,
50,-,Roberto Menescal e Seu Conjunto,Surfboard,-,45,2,,,,
51,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],98,11,19,,,,
52,-,Astrud Gilberto,Berimbau,-,25,5,,,,
53,-,Vince Guaraldi Trio,Charlie Brown Theme (Remastered),-,53,1,,,,
54,-,Emil Ingmar,Ellegatan,-,16,13,,,,
55,-,"Grover Washington, Jr.",Winelight,-,16,8,,,,
56,-,Vince Guaraldi Trio,Linus and Lucy (Remastered),-,45,3,,,,
57,-,Bossa Cafe en Ibiza,Get Naked - Slow Jazz,-,57,1,,,,
58,-,La banda del Tunche,Pienso En Ti,-,48,2,,,,
59,-,Vince Guaraldi Trio,"Oh, Good Grief",-,59,1,,,,
60,-,Black Art Jazz Collective,Iron Man,-,46,1,,,,
61,-,Or3o,Help Me,-,33,3,,,,
62,-,Nina Simone,Sinnerman,-,6,27,,,,
63,-,Bossa Cafe en Ibiza,Ibiza 2019 - Sexy Rhythm,-,63,1,,,,
64,down,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),20,20,10,,,,
65,-,Bossa Cafe en Ibiza,Bossa Chillout del Mar,-,65,1,,,,
66,-,Gregory Porter,Mister Holland,-,14,1,,,,
67,-,Christian McBride Big Band,Don Is,-,67,1,,,,
68,-,Bossa Rio,Spinning Wheel,-,51,2,,,,
69,-,Fourplay,101 Eastbound,-,59,1,,,,
70,-,Música de Fondo Colección,Éxito la Tarea,-,47,7,,,,
71,-,Erroll Garner,Yesterdays (Remastered 2020),-,42,1,,,,
72,-,Astrud Gilberto,Beach Samba,-,40,8,,,,
73,-,Frank Sinatra,That's Life (Remastered 2008),-,4,5,,,,
74,down,Justice Der,Earfquake,52,52,2,,,,
75,-,GoGo Penguin,Atomised,-,32,1,,,,
76,down,Música de Fondo Colección,Música de Relajación y Serenidad,42,17,12,,,,
77,up,Chet Baker,I Fall in Love Too Easily,83,13,17,,,,
78,-,Diana Krall,I'm Not In Love,-,78,1,,,,
79,down,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),40,30,8,,,,
80,-,Música de Fondo Colección,Música para la Lectura y Estudio,-,9,11,,,,
81,-,Cory Weeds,Blues de Troye,-,32,1,,,,
82,-,Sergio Mendes & Brasil '65,She's a Carioca,-,19,7,,,,
83,-,Paul Taylor,Exotica,-,48,1,,,,
84,-,Jeremy Pelt,Always on My Mind,-,39,7,,,,
85,-,Frank Sinatra,Glad To Be Unhappy,-,85,1,,,,
86,-,Miles Davis,Boplicity,-,77,1,,,,
87,down,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),75,17,21,,,,
88,-,Peter White,Bueno Funk,-,28,3,,,,
89,-,Bossa Cafe en Ibiza,Latin Lover - Latin Jazz Trumpet,-,89,1,,,,
90,-,Frank Sinatra,In the Wee Small Hours of the Morning,-,46,5,,,,
91,-,Bossa Cafe en Ibiza,Looking at the Moon,-,91,1,,,,
92,-,Música de Fondo Colección,Pensamiento Positivo,-,26,12,,,,
93,down,Sergio Mendes & Brasil '66,Bim-Bom,65,19,3,,,,
94,-,Música de Fondo Colección,Poder de la Mente,-,36,1,,,,
95,-,Billie Holiday,Strange Fruit (1939 Version),-,59,1,,,,
96,down,João Donato,Muito a Vontade,43,14,17,,,,
97,-,João Donato,Tim-Dom-Dom,-,62,3,,,,
98,-,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),-,21,15,,,,
99,-,Música de Fondo Colección,Estudio Instrumental,-,32,3,,,,
100,down,Stéphane Spira & Giovanni Mirabassi,Lawns,25,25,4,,,,
