Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,4,1,48,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,48,,,,
3,down,Craymer & Aiivawn,Can't Take My Eyes off You,2,1,38,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,5,2,48,,,,
5,down,Frank Sinatra,That's Life,3,1,48,,,,
6,up,Efecto Mandarina,Quiero Despertar,14,6,2,,,,
7,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],24,5,47,,,,
8,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,21,6,46,,,,
9,up,Vero Pérez & Jorge Villanueva,Qué Será De Ti,35,9,2,,,,
10,down,"Grover Washington, Jr.",Just the Two of Us,8,1,47,,,,
11,-,Efecto Mandarina,No Miento,-,11,1,,,,
12,up,Bobby Caldwell,What You Won't Do for Love,28,1,45,,,,
13,up,Antônio Carlos Jobim,The Girl From Ipanema,13,5,45,,,,
14,up,Stan Getz & Astrud Gilberto,The Girl from Ipanema,16,5,35,,,,
15,up,Billy Childs,It Never Entered My Mind,19,10,4,,,,
16,down,Harry James,It's Been a Long Long Time (Harry James in Hi-Fi) [Remastered],11,6,20,,,,
17,-,Anja Lechner & François Couturier,Flow,-,17,1,,,,
18,-,Efecto Mandarina,Un Café,-,18,1,,,,
19,down,Frank Sinatra,My Way (Remastered 2008),10,1,48,,,,
20,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,94,8,42,,,,
21,down,Curtis Mayfield,Move On Up (Single Edit),20,3,39,,,,
22,up,Keith Jarrett,Part VII (Live),45,22,2,,,,
23,-,Frank Sinatra,"Theme from New York, New York",-,6,41,,,,
24,-,Annie Lennox,I Put a Spell On You,-,10,17,,,,
25,up,Miguel Ríos,Todo a Pulmon,27,5,44,,,,
26,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],6,3,48,,,,
27,up,Kenny G,Forever In Love,40,8,29,,,,
28,up,Nina Simone,Sinnerman,34,6,41,,,,
29,up,Allison Neale,I Should Care (feat. Peter Bernstein),58,13,2,,,,
30,up,Ella Fitzgerald & Louis Armstrong,Can't We Be Friends?,33,24,19,,,,
31,up,Steve Cardenas,Language of Love,53,5,12,,,,
32,-,Roberto Menescal e Seu Conjunto,Berimbau,-,32,1,,,,
33,-,Kenny G,Havana,-,33,5,,,,
34,up,Kenny G,Sentimental,74,18,12,,,,
35,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,9,5,,,,
36,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,5,25,,,,
37,-,Jorja Smith,Rose Rouge,-,6,8,,,,
38,-,Chris Botti,Lisa,-,38,1,,,,
39,-,Chet Baker,I Fall in Love Too Easily,-,13,23,,,,
40,-,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),-,10,14,,,,
41,down,Ron Miles,The Rumor,9,9,2,,,,
42,-,Ella Fitzgerald,Mack the Knife (Live),-,42,1,,,,
43,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,41,15,21,,,,
44,-,Afro-Peruvian Jazz Orchestra,La Flor de la Canela,-,12,1,,,,
45,-,Diana Krall,Autumn In New York,-,45,1,,,,
46,down,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),26,5,10,,,,
47,-,Miles Davis,So What,-,11,23,,,,
48,down,Frank Sinatra,Come Fly With Me,7,2,46,,,,
49,-,Afro-Peruvian Jazz Orchestra,Madame Bantu,-,49,1,,,,
50,up,Immanuel Wilkins,The Dreamer,68,14,8,,,,
51,-,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),-,3,7,,,,
52,-,"Tarun Balani, Adam O'Farrill, Olli Hirvonen & Sharik Hasan",Azaan,-,52,1,,,,
53,-,Kenny G,Innocence,-,43,4,,,,
54,-,Kenny G,Theme from Dying Young,-,31,6,,,,
55,-,キース・ジャレット,Answer Me (Live in Budapest),-,3,13,,,,
56,-,Kenny G,Baby G,-,50,4,,,,
57,-,Mom Tudie,Heavey (Front Room Edit),-,32,2,,,,
58,-,Neil Cowley Trio,Grace,-,41,3,,,,
59,-,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",Rubén's Medley: Ligia Elena / El Número 6 / Juan Pachanga,-,23,8,,,,
60,down,Nina Simone,I Put a Spell On You,12,7,44,,,,
61,down,Till Brönner & Bob James,September Morn (Radio Edit),15,11,2,,,,
62,down,Kenny G,Sentimental,37,21,11,,,,
63,-,Afro-Peruvian Jazz Orchestra,Cuadra 11,-,26,1,,,,
64,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,26,13,,,,
65,up,Elton John,Can You Feel the Love Tonight (Live),87,15,29,,,,
66,up,Sergio Mendes & Brasil '65,She's a Carioca,89,19,15,,,,
67,up,Efecto Mandarina,Regresar,76,56,2,,,,
68,-,Fourplay,101 Eastbound,-,59,2,,,,
69,-,Frente Cumbiero,La Era del GigaHertz,-,48,1,,,,
70,up,Harry James and His Orchestra,"It's Been a Long, Long Time (feat. Helen Forrest)",83,24,19,,,,
71,down,Aquiles Navarro & Tcheser Holmes,Pueblo,30,30,2,,,,
72,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,67,16,21,,,,
73,-,Karen Souza,Everyday Is Like Sunday,-,31,4,,,,
74,-,Marcos Valle,Moça Flor,-,74,1,,,,
75,-,Melody Gardot,Sunset in the Blue,-,75,1,,,,
76,-,Cassandra Beck,The Tide is High,-,40,3,,,,
77,-,Aaron Goldberg,The Wind in the Night,-,34,1,,,,
78,-,Michelle Simonal & Jamie Lancaster,Endless Love (feat. Jamie Lancaster),-,26,12,,,,
79,-,Carlos Lyra,Tem dó de Mim,-,46,1,,,,
80,-,Kenny G,Don't Make Me Wait for Love,-,28,9,,,,
81,-,Diana Krall,But Beautiful,-,81,1,,,,
82,-,John Coltrane,My Favorite Things,-,5,13,,,,
83,-,Dayna Stephens & Larry Grenadier,Peace (feat. Brad Mehldau & Larry Greanadier),-,34,1,,,,
84,down,Nara Leão,Diz Que Fui por Ai,23,18,25,,,,
85,down,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",43,12,35,,,,
86,down,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),70,11,40,,,,
87,-,Billie Holiday,I'll Be Seeing You,-,23,10,,,,
88,-,Luca Giacco,Seven Days in Sunny June,-,27,1,,,,
89,-,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),-,81,2,,,,
90,up,Nubya Garcia,Together Is A Beautiful Place To Be,96,5,5,,,,
91,-,Carol Welsman & Juan Luis Guerra,Dance with Me (Si Tú No Bailas Conmigo),-,68,2,,,,
92,down,Charles Tolliver,Copasetic (feat. Lenny White & Buster Williams),71,24,3,,,,
93,-,Moonlight Serenade Orchestra Uk,In the Mood,-,93,1,,,,
94,-,Gregory Porter,Revival,-,2,10,,,,
95,-,Nancy Vieira,La Vals Creole,-,46,3,,,,
96,-,Snarky Puppy,Molino Molero (feat. Susana Baca & Charlie Hunter) [Live],-,31,1,,,,
97,-,Kenny G,Morning,-,50,2,,,,
98,-,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",Ban Ban Quere,-,13,7,,,,
99,-,"Nat ""King"" Cole",Smile,-,16,16,,,,
100,down,Michael Wollny,Nun schließe mir die Augen beide,92,52,2,,,,
