Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,49,,,,
2,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,49,,,,
3,up,Craymer & Aiivawn,Can't Take My Eyes off You,3,1,39,,,,
4,down,Nina Simone,Feeling Good,1,1,49,,,,
5,up,Frank Sinatra,That's Life,5,1,49,,,,
6,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,8,6,47,,,,
7,down,Efecto Mandarina,Quiero Despertar,6,6,3,,,,
8,-,Anthony Stanco,Serenity,-,8,2,,,,
9,up,Antônio Carlos Jobim,The Girl From Ipanema,13,5,46,,,,
10,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],26,3,49,,,,
11,down,Vero Pérez & Jorge Villanueva,Qué Será De Ti,9,9,3,,,,
12,down,"Grover Washington, Jr.",Just the Two of Us,10,1,48,,,,
13,up,Billy Childs,It Never Entered My Mind,15,10,5,,,,
14,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,24,,,,
15,up,Frank Sinatra,Come Fly With Me,48,2,47,,,,
16,up,Frank Sinatra,My Way (Remastered 2008),19,1,49,,,,
17,up,Ron Miles,The Rumor,41,9,3,,,,
18,-,Katalyst,WhatsAname,-,18,1,,,,
19,down,Stan Getz & Astrud Gilberto,The Girl from Ipanema,14,5,36,,,,
20,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,6,41,,,,
21,up,Allison Neale,I Should Care (feat. Peter Bernstein),29,13,3,,,,
22,down,Curtis Mayfield,Move On Up (Single Edit),21,3,40,,,,
23,up,Kenny G,Forever In Love,27,8,30,,,,
24,-,John Coltrane,"Naima (Alternate, Take 6) [2020 Remaster]",-,24,2,,,,
25,up,Miguel Ríos,Todo a Pulmon,25,5,45,,,,
26,down,Bobby Caldwell,What You Won't Do for Love,12,1,46,,,,
27,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],7,5,48,,,,
28,-,Peter Bernstein,What Comes Next,-,28,2,,,,
29,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,20,8,43,,,,
30,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,24,12,,,,
31,up,Till Brönner & Bob James,September Morn (Radio Edit),61,11,3,,,,
32,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,8,37,,,,
33,up,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),86,11,41,,,,
34,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],36,5,26,,,,
35,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,43,15,22,,,,
36,-,Antônio Carlos Jobim,Wave,-,9,30,,,,
37,-,Kenny G,Songbird,-,24,13,,,,
38,-,George Benson,Give Me the Night,-,7,32,,,,
39,-,João Donato,Muito a Vontade,-,14,28,,,,
40,up,Immanuel Wilkins,The Dreamer,50,14,9,,,,
41,up,Neil Cowley Trio,Grace,58,41,4,,,,
42,up,John Coltrane,My Favorite Things,82,5,14,,,,
43,-,Miles Davis,All Blues,-,32,8,,,,
44,-,Antônio Carlos Jobim,Corcovado,-,12,31,,,,
45,-,Rosario Flores,Gracia,-,45,3,,,,
46,-,Herb Alpert,Rise,-,12,18,,,,
47,-,Lee Morgan,Ceora,-,8,2,,,,
48,up,Charles Tolliver,Copasetic (feat. Lenny White & Buster Williams),92,24,4,,,,
49,up,Nina Simone,I Put a Spell On You,60,7,45,,,,
50,up,Kenny G,Sentimental,62,21,12,,,,
51,-,Christian McBride Big Band,Down by the Riverside,-,51,1,,,,
52,up,Michael Wollny,Nun schließe mir die Augen beide,100,52,3,,,,
53,down,Miles Davis,So What,47,11,24,,,,
54,down,Chet Baker,I Fall in Love Too Easily,39,13,24,,,,
55,-,Glenn Zaleski,Road Life,-,55,1,,,,
56,-,Astrud Gilberto,Berimbau,-,25,12,,,,
57,-,Lani Hall,De Repente el Amor (feat. Roberto Carlos),-,57,3,,,,
58,-,Diana Krall,Almost Like Being In Love,-,34,1,,,,
59,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,28,4,,,,
60,-,TWYN,Jellyfish,-,41,1,,,,
61,-,George Barnes & His Octet,Someone to Watch Over Me,-,61,1,,,,
62,down,Ella Fitzgerald & Louis Armstrong,Can't We Be Friends?,30,24,20,,,,
63,-,Miles Davis,Well You Needn't,-,63,1,,,,
64,-,オリビア,One Note Samba,-,64,1,,,,
65,-,BossArt Ensemble & Marvin,Slave to Love,-,25,3,,,,
66,up,Harry James and His Orchestra,"It's Been a Long, Long Time (feat. Helen Forrest)",70,24,20,,,,
67,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,26,4,,,,
68,-,Louis Armstrong,"Hello, Dolly!",-,46,6,,,,
69,-,Billie Holiday & Teddy Wilson and His Orchestra,Gloomy Sunday,-,69,1,,,,
70,-,New York Trio,There's a Small Hotel,-,70,2,,,,
71,up,Gregory Porter,Revival,94,2,11,,,,
72,down,"Tarun Balani, Adam O'Farrill, Olli Hirvonen & Sharik Hasan",Azaan,52,52,2,,,,
73,-,Larry Willis,Today's Nights,-,73,1,,,,
74,-,Miles Davis,It Never Entered My Mind,-,74,1,,,,
75,-,Antônio Carlos Jobim,Batidinha,-,32,10,,,,
76,-,Ella Fitzgerald,Taking a Chance on Love (Live),-,71,1,,,,
77,-,Ella Fitzgerald & Louis Armstrong,The Nearness of You,-,55,3,,,,
78,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,24,5,,,,
79,-,Ella Fitzgerald,"Bewitched, Bothered, And Bewildered",-,79,1,,,,
80,-,"Nat ""King"" Cole",Autumn Leaves,-,78,1,,,,
81,-,Diana Krall,There's No You,-,81,1,,,,
82,-,Sullivan Fortner,In a Sentimental Mood,-,23,1,,,,
83,-,Peter Asplund & Aspiration,I Have Dreamed,-,6,1,,,,
84,down,Harry James,It's Been a Long Long Time (Harry James in Hi-Fi) [Remastered],16,6,21,,,,
85,down,Keith Jarrett,Part VII (Live),22,22,3,,,,
86,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],64,26,14,,,,
87,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),-,17,31,,,,
88,down,Afro-Peruvian Jazz Orchestra,La Flor de la Canela,44,12,2,,,,
89,-,John Coltrane,The Night Has a Thousand Eyes,-,89,1,,,,
90,-,Ramsey Lewis,Love Song,-,66,1,,,,
91,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,11,27,,,,
92,down,Anja Lechner & François Couturier,Flow,17,17,2,,,,
93,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,61,2,,,,
94,-,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,-,66,1,,,,
95,-,Otis Sandsjö,"Oisters (feat. Petter Eldh, Dan Nicholls & Tilo Weber)",-,64,2,,,,
96,-,Baden Powell & Vinicius de Moraes,Canto de Ossanha,-,25,20,,,,
97,up,Kenny G,Morning,97,50,3,,,,
98,up,"Nat ""King"" Cole",Smile,99,16,17,,,,
99,down,Sergio Mendes & Brasil '65,She's a Carioca,66,19,16,,,,
100,-,Oscar Peterson Trio,Georgia On My Mind,-,32,2,,,,
