Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vcandle,Attraction,2,1,12,,,,
2,up,Vcandle,Great Insight,4,1,13,,,,
3,up,Vcandle,Smooth,3,1,23,,,,
4,up,Bobby Caldwell,What You Won't Do for Love,9,1,152,,,,
5,down,"Grover Washington, Jr.",Just the Two of Us,1,1,154,,,,
6,up,Marilyn Maye,Put on a Happy Face,6,2,56,,,,
7,down,Rita Payés & Elisabeth Roma,Algo Contigo,5,1,49,,,,
8,down,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,155,,,,
9,up,Nina Simone,Feeling Good,10,1,155,,,,
10,down,Miguel Ríos,Todo a Pulmon,8,5,141,,,,
11,up,Roy Ayers,Funk in the Hole,14,4,50,,,,
12,up,Frank Sinatra,Come Fly With Me,22,2,145,,,,
13,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],13,5,67,,,,
14,up,Louis Armstrong and His Orchestra,La Vie En Rose,19,2,155,,,,
15,up,John Coltrane,My Shining Hour,18,8,45,,,,
16,up,John Coltrane,My Favorite Things,16,5,75,,,,
17,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),15,5,47,,,,
18,down,Quincy Jones and His Orchestra,Soul Bossa Nova,12,8,24,,,,
19,down,Antônio Carlos Jobim,Wave,17,9,98,,,,
20,down,Kenny G,Forever In Love,11,8,104,,,,
21,up,Frank Sinatra,That's Life,30,1,146,,,,
22,down,George Benson,Breezin',21,15,64,,,,
23,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),20,6,131,,,,
24,up,Harry James,It's Been a Long Long Time (Harry James in Hi-Fi) [Remastered],27,6,122,,,,
25,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],25,5,144,,,,
26,down,Felix da Housecat,Sinnerman (Remix),24,13,50,,,,
27,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,31,6,144,,,,
28,up,George Benson,Give Me the Night,32,7,126,,,,
29,up,The RAH Band,Messages from the Stars,29,9,22,,,,
30,up,Craymer & Aiivawn,Can't Take My Eyes off You,39,1,141,,,,
31,up,John Coltrane,Blue Train (Remastered),33,26,10,,,,
32,up,Billie Holiday,Solitude,99,21,21,,,,
33,up,Dave Brubeck,Brahms Lullaby,78,24,27,,,,
34,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),36,4,72,,,,
35,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],35,11,81,,,,
36,down,Nina Simone,I Put a Spell On You,28,7,143,,,,
37,up,Lee Konitz,Sweet and Lovely,46,28,17,,,,
38,down,Kenny G,Sentimental,23,18,33,,,,
39,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),80,3,62,,,,
40,-,Cal Tjader,I Say a Little Prayer,-,13,2,,,,
41,down,Sherry Geary,I’m Trying to Love You,26,22,13,,,,
42,up,Miles Davis,So What,44,11,87,,,,
43,down,Antônio Carlos Jobim,Corcovado,38,12,94,,,,
44,down,"Terri Lyne Carrington, Julian Lage & Nêgah Santos",Ima,34,29,5,,,,
45,up,Kenny G,The Moment,45,28,20,,,,
46,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],51,15,78,,,,
47,-,Señor de los Milagros,Al Señor de los Milalgros N°6,-,47,1,,,,
48,up,Les Paul,Begin the Beguine,53,22,17,,,,
49,-,Bobby Hutcherson,Goin' Down South,-,23,18,,,,
50,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,8,52,,,,
51,down,Kenny G,The Wedding Song,43,40,7,,,,
52,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",37,24,15,,,,
53,up,Nara Leão,Diz Que Fui por Ai,75,18,65,,,,
54,-,Harry James,"It's Been a Long, Long Time",-,19,27,,,,
55,up,Frank Sinatra,I've Got My Love to Keep Me Warm,62,6,33,,,,
56,up,マッコイ・タイナー,We'll Be Together Again,72,26,26,,,,
57,down,Dave Brubeck,Take Five,54,7,37,,,,
58,-,Nenei & Stella Starlight Trio,Don't Start Now,-,5,85,,,,
59,up,Sergio Mendes & Brasil '65,She's a Carioca,79,19,41,,,,
60,down,Marcos Valle,So Nice (Summer Samba),52,30,19,,,,
61,-,Sinfonía Junín de Jauja,Caminando Voy,-,61,1,,,,
62,up,Keith Jarrett,Part III (Live),82,24,9,,,,
63,-,Señor de los Milagros,Al Señor de Luren,-,63,1,,,,
64,up,Oscar Peterson Trio,Georgia On My Mind,87,32,23,,,,
65,-,Robert Glasper,"Black Superhero (feat. Killer Mike, BJ the Chicago Kid & Big K.R.I.T.)",-,44,4,,,,
66,-,Señor de los Milagros,Padre Mio,-,66,2,,,,
67,up,Andrew McCormack,Somebody Else's Song (feat. Joe Downard & Rod Youngs),76,52,5,,,,
68,up,The Billy Bauer Quartets,It's a Blue World,94,40,2,,,,
69,up,Buddy De Franco Sextet,Good-For Nothin' Joe,100,50,2,,,,
70,down,Samara Joy,Can't Get Out of This Mood,50,21,5,,,,
71,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,41,8,129,,,,
72,-,Los Dorados,Un Mundo Muy Raro,-,72,3,,,,
73,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,65,9,58,,,,
74,-,Curtis Mayfield,Move On Up (Single Edit),-,3,98,,,,
75,-,Sinfonía Junín de Jauja,Mi Retorno,-,75,1,,,,
76,-,Hugh Masekela,Grazing In the Grass,-,55,11,,,,
77,-,Smoke town,Turn Around,-,4,68,,,,
78,-,Señor de los Milagros,El Martir Del Golgota,-,78,1,,,,
79,-,Bossa Nova Covers & Mats & My,Sweet Child O' Mine,-,48,2,,,,
80,-,Cécile McLorin Salvant,Thunderclouds,-,66,3,,,,
81,-,Sinfonía Junín de Jauja,Toril,-,81,1,,,,
82,-,Gerald Clayton,My Ideal 1,-,49,4,,,,
83,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,49,15,74,,,,
84,up,Baden Powell & Vinicius de Moraes,Canto de Ossanha,89,25,51,,,,
85,-,Eliane Elias,Bahia Medley: Saudade da Bahia / Você Já Foi á Bahia,-,85,1,,,,
86,-,Julian Lage,Tributary,-,27,10,,,,
87,-,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",-,7,21,,,,
88,-,Frank Sinatra,Fly Me to the Moon,-,32,27,,,,
89,-,Chet Baker,I Fall in Love Too Easily,-,13,61,,,,
90,down,Miguel Ríos,No Voy en Tren,68,31,21,,,,
91,-,Julian Lage,Auditorium,-,48,5,,,,
92,-,Frank Sinatra,Witchcraft,-,36,28,,,,
93,-,Bill Charlap Trio,Out Of Nowhere,-,77,2,,,,
94,-,João Gilberto,O Pato (Ultimate Mix),-,60,1,,,,
95,-,Kenny G,Always,-,80,3,,,,
96,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,26,22,,,,
97,down,Paolo Fresu,Ferlinghetti,56,49,4,,,,
98,down,Herb Alpert,Rise,48,12,74,,,,
99,-,Ray Charles,Unchain My Heart,-,20,17,,,,
100,-,Wynton Marsalis,A Sleepin' Bee,-,29,22,,,,
