Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vcandle,Great Insight,2,1,3,,,,
2,down,Vcandle,Smooth,1,1,13,,,,
3,up,Vcandle,Attraction,22,1,2,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,4,1,144,,,,
5,down,Bobby Caldwell,What You Won't Do for Love,3,1,142,,,,
6,up,Rita Payés & Elisabeth Roma,Algo Contigo,7,1,39,,,,
7,down,Marilyn Maye,Put on a Happy Face,5,2,46,,,,
8,down,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,145,,,,
9,down,Nina Simone,Feeling Good,8,1,145,,,,
10,up,Miguel Ríos,Todo a Pulmon,10,5,131,,,,
11,up,The RAH Band,Messages from the Stars,13,9,12,,,,
12,up,John Coltrane,My Favorite Things,17,5,65,,,,
13,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),15,5,37,,,,
14,down,Roy Ayers,Funk in the Hole,9,4,40,,,,
15,down,George Benson,Give Me the Night,12,7,116,,,,
16,up,Frank Sinatra,Come Fly With Me,28,2,135,,,,
17,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,14,6,134,,,,
18,up,John Coltrane,My Shining Hour,18,8,35,,,,
19,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),19,4,62,,,,
20,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],20,5,57,,,,
21,down,Quincy Jones and His Orchestra,Soul Bossa Nova,16,8,14,,,,
22,up,Antônio Carlos Jobim,Wave,24,9,88,,,,
23,down,Louis Armstrong and His Orchestra,La Vie En Rose,11,2,145,,,,
24,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),33,6,121,,,,
25,down,Karen Souza,Get Lucky,21,16,11,,,,
26,down,Frank Sinatra,That's Life,23,1,136,,,,
27,down,Les Paul,Begin the Beguine,25,22,7,,,,
28,up,George Benson,Breezin',91,15,54,,,,
29,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,39,15,65,,,,
30,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],29,5,134,,,,
31,up,Craymer & Aiivawn,Can't Take My Eyes off You,43,1,131,,,,
32,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,37,9,50,,,,
33,-,Keith Jarrett,Part III (Live),-,24,1,,,,
34,down,Harry James,It's Been a Long Long Time (Harry James in Hi-Fi) [Remastered],26,6,112,,,,
35,up,Kenny G,Forever In Love,78,8,94,,,,
36,up,Felix da Housecat,Sinnerman (Remix),83,13,40,,,,
37,up,Finestyle,Free Kisses,54,13,23,,,,
38,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,44,8,120,,,,
39,up,Diana Krall,The Look Of Love,59,19,48,,,,
40,down,Billie Holiday,Solitude,30,21,13,,,,
41,up,Wynton Marsalis,A Sleepin' Bee,76,29,13,,,,
42,down,DOMi & JD BECK,TAKE A CHANCE (feat. Anderson .Paak),27,27,6,,,,
43,up,Nenei & Stella Starlight Trio,Don't Start Now,84,5,77,,,,
44,up,Vadim Neselovskyi,Winter in Odesa,94,21,7,,,,
45,-,Frank Sinatra,Night and Day,-,44,10,,,,
46,down,Lee Konitz,Sweet and Lovely,45,28,8,,,,
47,up,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,96,14,46,,,,
48,-,Kokoroko,Ewà Inú,-,48,1,,,,
49,down,Richard Baratta,Pure Imagination,41,41,3,,,,
50,down,Miles Davis,Freddie Freeloader,36,26,20,,,,
51,up,Denyx,Simply Fantasy,60,7,27,,,,
52,-,"Grover Washington, Jr.",Winelight,-,16,47,,,,
53,down,Nina Simone,I Put a Spell On You,50,7,133,,,,
54,down,Smoke town,Turn Around,35,4,63,,,,
55,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],57,11,71,,,,
56,-,James Farrelli,What Goes Around... Comes Around,-,17,29,,,,
57,up,Frank Sinatra,I've Got My Love to Keep Me Warm,72,6,23,,,,
58,up,Karl-Martin Almqvist & The Modern Jazz Trio,The Door,93,58,2,,,,
59,-,Frank Sinatra,Nancy (With the Laughing Face),-,36,9,,,,
60,up,Nina Simone,Sinnerman,62,6,85,,,,
61,-,"Steve Cardenas, Ben Allison & Ted Nash",Lawns,-,37,4,,,,
62,up,Herb Alpert,Rise,97,12,67,,,,
63,up,Allison Miller,Chant,66,63,2,,,,
64,-,Billy Drummond & Freedom of Ideas,Laura,-,64,1,,,,
65,-,Antônio Carlos Jobim,Corcovado,-,12,85,,,,
66,-,Theo Croker,HUMANITY,-,47,1,,,,
67,-,Taylor Eigsti,Not Ready Yet,-,32,4,,,,
68,down,DOMi & JD BECK & Herbie Hancock,MOON,47,47,3,,,,
69,-,Frank Sinatra,I've Got You Under My Skin,-,68,3,,,,
70,-,Denyx,Energy 19,-,16,13,,,,
71,down,DOMi & JD BECK,SMiLE,31,31,3,,,,
72,-,Hugh Masekela,Grazing In the Grass,-,55,7,,,,
73,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,46,6,,,,
74,-,Curtis Mayfield,Move On Up (Single Edit),-,3,92,,,,
75,up,Sherry Geary,I’m Trying to Love You,81,22,3,,,,
76,-,Julian Lage,Tributary,-,27,1,,,,
77,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,8,92,,,,
78,down,Sergio Mendes,Sambinha Bossa Nova,53,34,10,,,,
79,-,Art Pepper,Diane-A-Flow,-,47,6,,,,
80,down,Craig Davis,A Ditty for Dodo (feat. John Clayton & Jeff Hamilton),49,49,2,,,,
81,-,Jaime Cuadra,Quien Será,-,42,11,,,,
82,down,Dave Brubeck,Brahms Lullaby,58,24,20,,,,
83,-,Lindsey Webster,Fool Me Once,-,43,3,,,,
84,-,The Modern Jazz Quartet,Concorde (RVG Remaster),-,52,4,,,,
85,-,Tim Fitzgerald,While We're Young,-,79,1,,,,
86,down,Miles Davis,So What,38,11,77,,,,
87,-,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",-,23,16,,,,
88,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),48,8,44,,,,
89,-,Cannonball Adderley,Autumn Leaves,-,45,2,,,,
90,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,15,70,,,,
91,-,Joe Pass,Lil' Darlin',-,22,23,,,,
92,-,Diana Krall,'S Wonderful,-,33,4,,,,
93,-,Ella Fitzgerald,Smooth Sailing (feat. The Ray Charles Singers),-,64,4,,,,
94,-,Bobby Hutcherson,Goin' Down South,-,23,10,,,,
95,-,Karen Souza,Dindi,-,40,5,,,,
96,-,George Benson,This Masquerade,-,35,22,,,,
97,-,Dave Brubeck,Take Five,-,7,29,,,,
98,down,DOMi & JD BECK & Mac DeMarco,TWO SHRiMPS,40,40,3,,,,
99,-,Marcin Wasilewski Trio,Riders On The Storm,-,47,7,,,,
100,-,Harry James,"It's Been a Long, Long Time",-,19,20,,,,
