Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,42,,,,
2,up,Frank Sinatra,That's Life,5,1,42,,,,
3,down,Nina Simone,Feeling Good,2,1,42,,,,
4,down,Craymer & Aiivawn,Can't Take My Eyes off You,1,1,32,,,,
5,down,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,42,,,,
6,up,Frank Sinatra,My Way (Remastered 2008),23,1,42,,,,
7,up,Antônio Carlos Jobim,The Girl From Ipanema,7,5,39,,,,
8,up,Frank Sinatra,Come Fly With Me,13,2,41,,,,
9,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,8,6,40,,,,
10,up,Curtis Mayfield,Move On Up (Single Edit),11,3,33,,,,
11,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],10,3,42,,,,
12,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),36,6,35,,,,
13,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],12,5,41,,,,
14,down,Miguel Ríos,Todo a Pulmon,9,5,38,,,,
15,up,Harry James,It's Been a Long Long Time (Harry James in Hi-Fi) [Remastered],29,6,14,,,,
16,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],84,15,28,,,,
17,down,Nina Simone,Sinnerman,6,6,35,,,,
18,up,"Grover Washington, Jr.",Just the Two of Us,43,1,41,,,,
19,down,Nina Simone,I Put a Spell On You,15,7,39,,,,
20,up,Antônio Carlos Jobim,Corcovado,21,12,26,,,,
21,down,Bobby Caldwell,What You Won't Do for Love,20,1,39,,,,
22,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,22,8,36,,,,
23,up,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),62,11,35,,,,
24,up,George Benson,Give Me the Night,39,7,27,,,,
25,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),57,2,18,,,,
26,-,山中千尋,テイク・ラヴ・イージー,-,26,1,,,,
27,-,Miles Davis,Blue In Green,-,9,14,,,,
28,down,Steve Cardenas,Language of Love,17,5,6,,,,
29,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),55,8,32,,,,
30,-,Frank Sinatra,Angel Eyes (Live),-,30,1,,,,
31,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,72,15,17,,,,
32,-,Harry James and His Orchestra,"It's Been A Long, Long Time",-,19,8,,,,
33,-,Toshiko Akiyoshi,Gone With the Wind,-,31,2,,,,
34,up,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),76,17,28,,,,
35,-,Oscar Peterson Trio,You Go To My Head (Edit),-,35,2,,,,
36,-,Keith Jarrett,Blackberry Winter (Take 9),-,36,2,,,,
37,down,Frank Sinatra,Luck Be a Lady (2008 Remastered),14,14,26,,,,
38,-,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",-,12,30,,,,
39,down,Stan Getz & Astrud Gilberto,The Girl from Ipanema,19,5,30,,,,
40,-,Jimmy Heath,Don’t Explain,-,31,1,,,,
41,-,Sullivan Fortner,You Are Special,-,41,1,,,,
42,-,Keith Jarrett,Someone to Watch Over Me,-,42,4,,,,
43,-,Frank Sinatra,You Are the Sunshine of My Life (Live),-,43,1,,,,
44,-,Geri Allen,Embraceable You,-,37,2,,,,
45,-,Joey Calderazzo,Stars Fell On Alabama,-,45,2,,,,
46,-,Wynton Kelly,Do Nothing Till You Hear from Me,-,43,1,,,,
47,down,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),18,5,5,,,,
48,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,26,3,,,,
49,up,João Donato,Muito a Vontade,100,14,22,,,,
50,-,Margido,Vinter (feat. Idar Eliassen Pedersen),-,15,2,,,,
51,-,"Nat ""King"" Cole",You're Looking at Me,-,51,1,,,,
52,up,Antônio Carlos Jobim,Wave,99,9,24,,,,
53,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,16,16,17,,,,
54,up,Billy Taylor,That's for Sure,88,54,2,,,,
55,-,Bill Evans,What Kind of Fool Am I?,-,55,1,,,,
56,-,"Nat ""King"" Cole",Blame It on My Youth,-,56,1,,,,
57,down,Chet Baker,I Fall in Love Too Easily,50,13,20,,,,
58,down,John Coltrane,Giant Steps,31,29,13,,,,
59,-,Peter Washington,Skylark,-,59,1,,,,
60,-,Lani Hall,De Repente el Amor (feat. Roberto Carlos),-,57,1,,,,
61,up,Mary Lou Williams,Dat Dere,90,61,2,,,,
62,-,"Nat ""King"" Cole",I Know That You Know,-,62,1,,,,
63,down,Ella Fitzgerald & Louis Armstrong,Can't We Be Friends?,28,24,16,,,,
64,-,Kool&Klean,Feel the Light,-,64,1,,,,
65,-,Vince Guaraldi Trio,Willow Weep for Me,-,44,2,,,,
66,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],26,5,22,,,,
67,-,Helen Sung,Wives and Lovers,-,67,2,,,,
68,-,The Jazz Seekers,Chelsea Bridge,-,68,1,,,,
69,-,"Nat ""King"" Cole",Don't Let It Go to Your Head,-,69,1,,,,
70,-,Chet Baker,Autumn In New York,-,70,1,,,,
71,-,Bob Acri,Sleep Away,-,39,6,,,,
72,-,Billie Holiday,I Cover the Waterfront,-,72,1,,,,
73,-,"Nat ""King"" Cole",Sweet Lorraine,-,73,1,,,,
74,-,Scott Bradlee's Postmodern Jukebox,All About That Bass,-,74,1,,,,
75,up,"Rymden, Bugge Wesseltoft & Magnus Öström",Söndan (feat. Dan Berglund),79,75,2,,,,
76,-,Kenny Barron & Dave Holland Trio,Warm Valley (feat. Johnathan Blake),-,49,3,,,,
77,-,"Nat ""King"" Cole",Sometimes I'm Happy,-,77,1,,,,
78,-,"Brian Blade, Edward Simon & John Patitucci",The Messenger,-,37,1,,,,
79,-,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,-,9,14,,,,
80,-,"Nat ""King"" Cole",The Lonely One,-,80,1,,,,
81,-,Oscar Peterson Trio,Georgia On My Mind,-,32,1,,,,
82,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Karen Marie),-,73,3,,,,
83,-,Javier Malosetti,Big Ale,-,83,1,,,,
84,-,Cassandra Beck,The Tide is High,-,40,2,,,,
85,down,Immanuel Wilkins,The Dreamer,25,14,3,,,,
86,-,Urselle,Purple Rain,-,86,1,,,,
87,-,Rook1e,Breathe Slow (feat. Meltycanon),-,20,9,,,,
88,-,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,-,30,18,,,,
89,-,Micah Thomas,Vänta,-,8,4,,,,
90,-,Sergio Mendes,Sambinha Bossa Nova,-,34,4,,,,
91,-,Ile,María Landó,-,53,3,,,,
92,-,Duke Ellington,I Can't Get Started,-,40,6,,,,
93,-,Zero,Labamba,-,93,1,,,,
94,-,Sergio Mendes,Maria Moita,-,94,1,,,,
95,-,ノラ・ジョーンズ,To Live,-,95,1,,,,
96,-,Javier Malosetti,Rusty,-,96,1,,,,
97,down,Miles Davis,So What,41,11,19,,,,
98,-,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),-,47,6,,,,
99,-,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),-,3,6,,,,
100,down,Nara Leão,Diz Que Fui por Ai,82,18,19,,,,
