Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rita Payés & Elisabeth Roma,Algo Contigo,1,1,85,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,190,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,191,,,,
4,down,Marilyn Maye,Put on a Happy Face,3,2,92,,,,
5,up,Nina Simone,Feeling Good,6,1,191,,,,
6,up,Frank Sinatra,I've Got My Love to Keep Me Warm,17,6,69,,,,
7,up,Laufey,From The Start,7,1,8,,,,
8,down,Roy Ayers,Funk in the Hole,5,4,86,,,,
9,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),11,5,83,,,,
10,down,Miguel Ríos,Todo a Pulmon,9,5,177,,,,
11,up,George Benson,Give Me the Night,16,7,162,,,,
12,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],14,5,103,,,,
13,up,John Coltrane,My Favorite Things,15,5,111,,,,
14,down,John Coltrane,My Shining Hour,10,8,81,,,,
15,down,Frank Sinatra,Come Fly With Me,13,2,181,,,,
16,up,Quincy Jones and His Orchestra,Soul Bossa Nova,27,8,60,,,,
17,down,Louis Armstrong and His Orchestra,La Vie En Rose,12,2,191,,,,
18,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],25,5,180,,,,
19,up,Cal Tjader,I Say a Little Prayer,26,13,38,,,,
20,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,23,8,164,,,,
21,down,Antônio Carlos Jobim,Wave,20,9,134,,,,
22,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),19,6,167,,,,
23,down,Lisa Ono,Garota de Ipanema,8,8,17,,,,
24,down,Laufey,Promise,21,3,3,,,,
25,down,Slug & Søren Søstrom,Four,22,11,20,,,,
26,up,Frank Sinatra,That's Life,29,1,182,,,,
27,up,Dave Brubeck,Brahms Lullaby,36,24,58,,,,
28,down,Orestes Gómez,Virgo,18,16,20,,,,
29,down,Chet Baker,Almost Blue,24,10,5,,,,
30,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],30,11,117,,,,
31,down,George Benson,Breezin',28,15,100,,,,
32,up,Chet Baker,I Fall in Love Too Easily,49,13,80,,,,
33,up,Tony Anderson & Dennis Hamm,Skyline,65,10,4,,,,
34,up,Felix da Housecat,Sinnerman (Remix),53,13,81,,,,
35,down,Nina Simone,I Put a Spell On You,34,7,179,,,,
36,down,Antônio Carlos Jobim,Corcovado,35,12,130,,,,
37,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,52,6,180,,,,
38,up,Bobby Caldwell,What You Won't Do for Love,50,1,188,,,,
39,down,Chet Baker,My Funny Valentine,31,9,50,,,,
40,up,Herb Alpert & The Tijuana Brass,Ladyfingers,62,13,50,,,,
41,up,Dave Brubeck,Take Five,41,7,62,,,,
42,up,Diana Krall,The Look Of Love,47,19,84,,,,
43,down,Harry James,It's Been a Long Long Time (Harry James in Hi-Fi) [Remastered],32,6,158,,,,
44,up,Ebony Loren,O Pato,48,40,4,,,,
45,down,Kenny G,Forever In Love,40,8,140,,,,
46,up,Craymer & Aiivawn,Can't Take My Eyes off You,60,1,177,,,,
47,up,berlioz & Ted Jasper,deep in it,64,30,10,,,,
48,up,Bobby Hutcherson,Goin' Down South,51,23,50,,,,
49,up,Shorty Rogers,Coop De Graas,91,37,9,,,,
50,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),39,4,107,,,,
51,down,James Taylor Quartet,I Say a Little Prayer,33,28,26,,,,
52,up,Duke Ellington & John Coltrane,In a Sentimental Mood,72,6,64,,,,
53,-,Magnus Ludvigsson,Postcard from June,-,53,2,,,,
54,-,Anya Smith,I Remember You,-,36,1,,,,
55,-,Banda Show La Huaranchal,Chofercito Carretero,-,55,1,,,,
56,up,George Benson,This Masquerade,81,35,48,,,,
57,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,26,37,,,,
58,-,Pasquale Grasso,When I Fall in Love,-,15,31,,,,
59,down,Chet Baker,I Get Along Without You Very Well,58,35,10,,,,
60,-,Joel Lyssarides,No Cure,-,60,1,,,,
61,-,Joel Lyssarides,The Last Verse,-,25,12,,,,
62,-,Billie Holiday,I'll Be Seeing You,-,23,52,,,,
63,-,Theo Croker,HUMANITY,-,47,2,,,,
64,down,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,37,30,70,,,,
65,-,Laura Misch,Portals,-,59,1,,,,
66,-,Steve Cardenas,Language of Love,-,5,20,,,,
67,up,Marcos Valle,So Nice (Summer Samba),83,30,52,,,,
68,-,Romain Pilon Trio,Fleurette Africaine,-,68,1,,,,
69,-,Bladverk Band,Storvindeln,-,43,1,,,,
70,-,Julian Lage,Tributary,-,27,17,,,,
71,-,Tony Bennett & Amy Winehouse,Body and Soul,-,31,21,,,,
72,down,Dominic Miller,Mi Viejo,70,70,2,,,,
73,down,Curtis Mayfield,Move On Up (Single Edit),45,3,126,,,,
74,-,Christophe Marguet,Beauté cachée,-,38,7,,,,
75,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,78,15,99,,,,
76,up,Elijah Fox,Mount St. Patrick,95,76,3,,,,
77,-,Robohands,Mistakes,-,77,1,,,,
78,-,Allison Neale,I Should Care (feat. Peter Bernstein),-,13,11,,,,
79,down,Chet Baker,It's Always You,56,45,10,,,,
80,down,Orestes Gómez,Escorpio,59,17,17,,,,
81,-,Banda Show La Huaranchal,No Puedo Amarte,-,68,1,,,,
82,up,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),87,26,16,,,,
83,-,Nora Stanley & Benny Bock,Hawk Hill,-,60,1,,,,
84,down,Samara Joy,I Miss You So,74,27,10,,,,
85,down,TWYN,Jellyfish,66,41,7,,,,
86,-,Lounge Music Café,After Hours Lounge Bar (Jazz Piano Instrumental),-,79,3,,,,
87,-,John Pizzarelli,From This Place,-,24,23,,,,
88,-,Nara Leão,Diz Que Fui por Ai,-,18,92,,,,
89,-,Jazz Instrumental Chill,Coffee and Jazz (Jazz Piano Instrumental),-,74,2,,,,
90,-,The Cooltrane Quartet & Jamie Lancaster,Just Like Heaven,-,60,3,,,,
91,up,"Tony Fruscella, Brew Moore & Stan Getz",Brew's Nightmare,92,50,4,,,,
92,-,Immanuel Wilkins,The Dreamer,-,14,20,,,,
93,-,Jazz For Sleeping,Jazzy Ambient Piano (Jazz Piano Instrumental),-,87,2,,,,
94,-,Yosef Gutman,The Tender Eyes of Leah (feat. Lionel Loueke),-,94,1,,,,
95,-,Lounge Music Café,Piano Jazz Late Night (Jazz Piano Instrumental),-,68,1,,,,
96,-,Bill Frisell,Pretty Stars,-,38,7,,,,
97,-,Jazz For Sleeping,Piano Jazz Lounge Ambience (Jazz Piano Instrumental),-,69,2,,,,
98,-,Ella Fitzgerald & Louis Armstrong,The Nearness of You,-,55,6,,,,
99,-,Jazz For Sleeping,Relaxing Jazz Piano (Jazz Piano Instrumental),-,76,2,,,,
100,-,Andy Sheppard Quartet,Pop,-,62,2,,,,
