Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Sinatra,My Way (Remastered 2008),2,1,150,,,,
2,down,Laufey,From The Start,1,1,48,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,1,230,,,,
4,up,Rita Payés & Elisabeth Roma,Algo Contigo,5,1,125,,,,
5,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],4,3,156,,,,
6,up,Frank Sinatra,That's Life (Remastered 2008),7,4,67,,,,
7,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),6,3,26,,,,
8,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,231,,,,
9,up,Laufey,Promise,9,3,43,,,,
10,up,Marilyn Maye,Put on a Happy Face,10,2,132,,,,
11,up,Frank Sinatra,I've Got My Love to Keep Me Warm,33,6,109,,,,
12,down,Frank Sinatra,"Theme from New York, New York",11,6,121,,,,
13,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),13,5,123,,,,
14,down,Frank Sinatra,Strangers In the Night (Remastered 2008),12,6,34,,,,
15,up,Nina Simone,Feeling Good,17,1,231,,,,
16,down,Laufey,Goddess,14,11,5,,,,
17,up,John Coltrane,My Shining Hour,20,8,121,,,,
18,down,Miguel Ríos,Todo a Pulmon,16,5,217,,,,
19,down,Frank Sinatra,Come Fly With Me,18,2,221,,,,
20,up,Quincy Jones and His Orchestra,Soul Bossa Nova,24,8,100,,,,
21,down,John Coltrane,My Favorite Things,15,5,151,,,,
22,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),19,3,121,,,,
23,down,Frank Sinatra,The Way You Look Tonight,22,14,22,,,,
24,up,Louis Armstrong and His Orchestra,La Vie En Rose,27,2,231,,,,
25,up,Laufey,Lovesick,25,8,31,,,,
26,up,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),35,17,74,,,,
27,down,Laufey,Dreamer,21,9,31,,,,
28,down,George Benson,Give Me the Night,23,7,202,,,,
29,up,Dave Brubeck,Brahms Lullaby,44,24,98,,,,
30,down,Laufey,Bewitched,29,7,37,,,,
31,down,Lisa Ono,Garota de Ipanema,28,8,57,,,,
32,down,Antônio Carlos Jobim,Corcovado,30,12,170,,,,
33,up,Laufey,Letter To My 13 Year Old Self,39,18,28,,,,
34,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],36,5,143,,,,
35,down,Miles Davis,Israel,31,21,32,,,,
36,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],47,5,220,,,,
37,down,Roy Ayers,Funk in the Hole,26,4,126,,,,
38,down,Cal Tjader,I Say a Little Prayer,32,13,78,,,,
39,down,Laufey,Second Best,37,15,31,,,,
40,up,Sade,Hang on to Your Love,40,30,20,,,,
41,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),43,8,121,,,,
42,down,James Taylor Quartet,I Say a Little Prayer,34,28,66,,,,
43,down,Nina Simone,I Put a Spell On You,41,7,219,,,,
44,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,59,15,130,,,,
45,down,The Billy Bauer Quartets,It's a Blue World,42,40,15,,,,
46,up,Antônio Carlos Jobim,Wave,56,9,174,,,,
47,-,Larry Lovestein & The Velvet Revival,You,-,37,51,,,,
48,up,Laufey,California and Me (feat. Philharmonia Orchestra),50,21,32,,,,
49,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,45,8,204,,,,
50,up,Kenny G,Forever In Love,67,8,177,,,,
51,up,Warne Marsh,Smog Eyes,51,50,6,,,,
52,up,Bill Evans & Jim Hall,Skating in Central Park,66,42,16,,,,
53,up,Laufey,Must Be Love,80,12,27,,,,
54,up,Billy Usselton Sextet,Tangerine,54,49,6,,,,
55,down,"Cy Touff, Richie Kamuca, Pete Jolly, Leroy Vinnegar & Chuck Flores",Prez-Ence,49,49,5,,,,
56,up,Laufey,Misty,78,27,23,,,,
57,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,53,6,220,,,,
58,down,Laufey,While You Were Sleeping,46,13,28,,,,
59,down,noel.smt,Je Te Laisserai De Mots,52,22,42,,,,
60,up,Ella Fitzgerald & Louis Armstrong,Can't We Be Friends?,62,24,68,,,,
61,down,Paul Desmond,Any Other Time,60,60,3,,,,
62,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,4,140,,,,
63,down,George Benson,Breezin',48,15,140,,,,
64,-,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),-,26,43,,,,
65,up,Shabaka,I'll Do Whatever You Want (feat. Floating Points & Laraaji),73,65,2,,,,
66,down,Orestes Gómez,Virgo,63,16,60,,,,
67,-,Laufey,Serendipity,-,34,21,,,,
68,up,Dave Brubeck,Take Five,72,7,101,,,,
69,down,Laufey,Haunted,55,22,26,,,,
70,up,berlioz & Ted Jasper,deep in it,79,30,45,,,,
71,down,Gerry Mulligan,What Is There to Say,65,65,5,,,,
72,down,Pat Metheny,MoonDial,38,38,2,,,,
73,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],97,11,157,,,,
74,up,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,88,30,106,,,,
75,up,Bossa Nova Covers & Mats & My,Sweet Child O' Mine,86,48,35,,,,
76,down,Felix da Housecat,Sinnerman (Remix),70,13,115,,,,
77,-,Billie Holiday,Solitude,-,21,56,,,,
78,-,Alicia Delgado,Huracancito,-,78,2,,,,
79,up,Herb Alpert & The Tijuana Brass,Ladyfingers,84,13,83,,,,
80,-,JD Allen,Come All Ye Fair and Tender Ladies,-,72,11,,,,
81,-,Bobby Hutcherson,Goin' Down South,-,23,88,,,,
82,down,Chet Baker,I Fall in Love Too Easily,74,13,102,,,,
83,down,Dana and Alden,Dragonfly,57,44,12,,,,
84,up,Miles Davis,So What,94,11,141,,,,
85,up,Frank Sinatra,Nancy (With the Laughing Face),98,56,4,,,,
86,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),87,6,207,,,,
87,down,Pablo Cepeda,Stand By Me,61,36,44,,,,
88,down,Harry James,It's Been a Long Long Time (Harry James in Hi-Fi) [Remastered],58,6,197,,,,
89,-,Bossa Nova Covers & Mats & My,Cake By The Ocean,-,42,18,,,,
90,down,Tamba Trio,Samba Nôvo,71,71,2,,,,
91,-,Kenny G,The Wedding Song,-,40,18,,,,
92,-,Glenn Miller and His Orchestra,In The Mood,-,18,22,,,,
93,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,-,44,17,,,,
94,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,6,77,,,,
95,-,Kenny G,Songbird,-,37,27,,,,
96,-,Shorty Rogers,Coop De Graas,-,37,16,,,,
97,down,João Donato,Amazon (Amazonas),75,75,2,,,,
98,down,Chet Baker,My Funny Valentine,76,9,76,,,,
99,-,Miles Davis,Freddie Freeloader,-,26,38,,,,
100,-,Allison Miller & Carmen Staaf,Skyway,-,59,5,,,,
