Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Sinatra,That's Life,1,1,13,,,,
2,up,Craymer & Aiivawn,Can't Take My Eyes off You,5,1,3,,,,
3,up,Nina Simone,Feeling Good,3,1,13,,,,
4,down,Gregory Porter,Revival,2,2,3,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,13,,,,
6,up,Curtis Mayfield,Move On Up (Single Edit),7,3,4,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us,10,1,12,,,,
8,up,Antônio Carlos Jobim,The Girl From Ipanema,8,5,11,,,,
9,up,Frank Sinatra,Come Fly With Me,11,2,13,,,,
10,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],32,6,12,,,,
11,up,Frank Sinatra,"Theme from New York, New York",40,6,13,,,,
12,up,Kenny G,Menina Moca,16,7,9,,,,
13,up,Louis Armstrong and His Orchestra,La Vie En Rose,25,2,13,,,,
14,up,Kenny G,Brazilian Nights,19,10,9,,,,
15,up,Kenny G,Clouds,15,8,9,,,,
16,up,Kenny G,Bossa Antigua,30,10,9,,,,
17,up,Kenny G,Girl From Ipanema,24,8,9,,,,
18,down,Miguel Ríos,Todo a Pulmon,14,5,12,,,,
19,up,Kenny G,Corcovado (Quiet Nights of Quiet Stars),22,11,9,,,,
20,-,Elton John,Can You Feel the Love Tonight (Live),-,15,11,,,,
21,down,Kenny G,Summer Love,17,8,9,,,,
22,down,Kenny G,April Rain,20,12,9,,,,
23,down,Frank Sinatra,My Way (Remastered 2008),9,1,13,,,,
24,down,Kenny G,Bu Bossa,13,7,9,,,,
25,up,Kenny G,Bossa Réal,37,9,9,,,,
26,up,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,27,21,9,,,,
27,-,Ray Charles,Unchain My Heart,-,20,5,,,,
28,up,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",Pedro Navaja,28,19,11,,,,
29,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),33,8,13,,,,
30,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],6,3,13,,,,
31,down,Shahin Novrasli,She’s Out of My Life,26,6,13,,,,
32,up,Bokani Dyer Trio,Fola,49,32,6,,,,
33,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],45,5,13,,,,
34,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,21,6,13,,,,
35,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,5,10,,,,
36,down,Bobby Caldwell,What You Won't Do for Love,12,1,12,,,,
37,down,Bremer/McCoy,Dråber,23,22,6,,,,
38,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,44,8,12,,,,
39,up,Areni Agbabian,Petal Two,53,39,7,,,,
40,-,Karen Souza,Everyday Is Like Sunday,-,31,1,,,,
41,down,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",31,12,9,,,,
42,down,Stan Getz & Astrud Gilberto,The Girl from Ipanema,18,5,7,,,,
43,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,14,7,,,,
44,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,15,6,,,,
45,-,Nina Simone,Sinnerman,-,6,10,,,,
46,down,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),36,11,8,,,,
47,up,"Nat ""King"" Cole",Smile,57,16,11,,,,
48,down,Martin Tingvall,The Rocket III,47,25,7,,,,
49,down,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),34,17,8,,,,
50,-,Frank Sinatra,Strangers In the Night (Remastered 2008),-,6,7,,,,
51,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,4,4,,,,
52,down,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",Rubén's Medley: Ligia Elena / El Número 6 / Juan Pachanga,48,23,2,,,,
53,-,Till Brönner,The Peacocks,-,53,1,,,,
54,down,Miriam Hernandez,El Hombre Que Yo Amo,29,29,3,,,,
55,up,Ozoyo,Rio Roadtrippin',61,55,2,,,,
56,-,Jeff Parker,Gnarciss,-,18,1,,,,
57,down,Abisko Lights,Good Night Berlin,39,28,7,,,,
58,-,Harry James and His Orchestra,"It's Been a Long, Long Time (feat. Helen Forrest)",-,24,1,,,,
59,-,Antoine Berjeaut & Makaya McCraven,Shadows,-,59,1,,,,
60,-,Omar Rojas,Pensando En 3,-,60,1,,,,
61,-,Kenny G,Forever In Love,-,8,8,,,,
62,-,Fausto Papetti,Laura,-,59,1,,,,
63,down,Nina Simone,I Put a Spell On You,35,7,12,,,,
64,-,고상지,Por una Cabeza,-,64,1,,,,
65,-,xi,Freedom Dive,-,65,1,,,,
66,-,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,-,30,5,,,,
67,-,Keith Jarrett,"Köln, January 24, 1975, Pt. I (Live)",-,67,1,,,,
68,-,Frank Sinatra,The Lady Is a Tramp,-,34,3,,,,
69,-,Tony Bennett & Andrea Bocelli,Stranger In Paradise,-,17,5,,,,
70,-,Jimmy Smith,"The Champ (Live At The Village Gate, 1963)",-,70,1,,,,
71,-,Cafe Music BGM Channel,I Adore You,-,71,1,,,,
72,up,Antônio Carlos Jobim,Corcovado,74,12,3,,,,
73,up,Cafe Music BGM Channel,How Amazing You Are,93,73,2,,,,
74,-,Herb Alpert,Route 101,-,29,3,,,,
75,-,Annie Lennox,I Put a Spell On You,-,10,7,,,,
76,up,Cafe Music BGM Channel,An Old Building,98,76,2,,,,
77,-,Pieces of a Dream,Night Vision,-,32,1,,,,
78,-,La Garfield,When the Sun Goes Down + Alcohol (Bonus Track) [feat. SABINO],-,21,4,,,,
79,-,Cafe Music BGM Channel,House Brew,-,79,1,,,,
80,-,Kristofer Maddigan,A Quick Break,-,78,1,,,,
81,-,Cafe Music BGM Channel,My Favorite Macchiato,-,81,1,,,,
82,-,Andrea Motis,Matilda,-,82,1,,,,
83,-,Frank Sinatra,In the Wee Small Hours of the Morning,-,46,3,,,,
84,-,Frank Sinatra,My Kind of Town,-,41,2,,,,
85,up,Tony Bennett & Amy Winehouse,Body and Soul,100,31,6,,,,
86,-,Glenn Miller and His Orchestra,In The Mood,-,18,2,,,,
87,-,"Grover Washington, Jr.",Winelight,-,16,3,,,,
88,-,Música de Fondo Colección,Relajante Piano el Sueño Profundo,-,49,2,,,,
89,-,Música de Fondo Colección,Habilidades de Estudio,-,19,2,,,,
90,-,Cafe Music BGM Channel,French Style,-,56,1,,,,
91,-,Cafe Music BGM Channel,Stone Bridge,-,59,1,,,,
92,down,Juan Carlos Alfonso y Su Dan Den,Por Teléfono No,50,9,12,,,,
93,-,Fausto Papetti,Saint Louis Blues,-,93,1,,,,
94,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,20,2,,,,
95,-,Cafe Music BGM Channel,Soul Mate,-,62,1,,,,
96,down,Miguel Ríos,Santa Lucia,92,15,11,,,,
97,down,Angelina Jordan,Fly Me to the Moon (Acoustic),95,32,6,,,,
98,down,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",59,34,4,,,,
99,-,Cafe Music BGM Channel,Nice to Be With You,-,66,1,,,,
100,-,Fausto Papetti,Arrivederci Roma,-,100,1,,,,
