Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tony Bennett & Lady Gaga,Winter Wonderland,2,1,33,,,,
2,down,Frank Sinatra,My Way (Remastered 2008),1,1,135,,,,
3,up,Laufey,From The Start,3,1,33,,,,
4,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],7,3,141,,,,
5,down,"Grover Washington, Jr.",Just the Two of Us,4,1,215,,,,
6,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),15,1,38,,,,
7,down,Rita Payés & Elisabeth Roma,Algo Contigo,6,1,110,,,,
8,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,216,,,,
9,up,Frank Sinatra,That's Life (Remastered 2008),9,4,52,,,,
10,down,Marilyn Maye,Put on a Happy Face,8,2,117,,,,
11,up,Frank Sinatra,"Theme from New York, New York",12,6,106,,,,
12,up,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),19,3,24,,,,
13,down,Quincy Jones and His Orchestra,Soul Bossa Nova,10,8,85,,,,
14,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),11,5,108,,,,
15,down,John Coltrane,My Shining Hour,14,8,106,,,,
16,up,Frank Sinatra,Strangers In the Night (Remastered 2008),17,6,19,,,,
17,up,Frank Sinatra,Come Fly With Me,20,2,206,,,,
18,down,Frank Sinatra,I've Got My Love to Keep Me Warm,16,6,94,,,,
19,down,John Coltrane,My Favorite Things,18,5,136,,,,
20,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),13,3,106,,,,
21,up,Frank Sinatra,The Way You Look Tonight,21,14,7,,,,
22,up,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),25,17,59,,,,
23,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),26,3,11,,,,
24,up,Louis Armstrong and His Orchestra,La Vie En Rose,28,2,216,,,,
25,up,Laufey,Promise,29,3,28,,,,
26,down,Nina Simone,Feeling Good,24,1,216,,,,
27,down,Miguel Ríos,Todo a Pulmon,23,5,202,,,,
28,down,Roy Ayers,Funk in the Hole,22,4,111,,,,
29,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],27,5,128,,,,
30,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),34,6,192,,,,
31,down,Antônio Carlos Jobim,Wave,30,9,159,,,,
32,up,Cal Tjader,I Say a Little Prayer,33,13,63,,,,
33,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,32,8,189,,,,
34,up,Laufey,Bewitched,43,7,22,,,,
35,down,George Benson,Give Me the Night,31,7,187,,,,
36,down,Bobby Hutcherson,Goin' Down South,35,23,74,,,,
37,up,Frank Sinatra,Christmas Memories,89,10,17,,,,
38,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],40,5,205,,,,
39,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),46,4,129,,,,
40,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],37,11,142,,,,
41,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,42,6,205,,,,
42,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),41,8,106,,,,
43,down,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),39,26,31,,,,
44,up,Antônio Carlos Jobim,Corcovado,44,12,155,,,,
45,up,Laufey,Dreamer,47,9,16,,,,
46,down,Dave Brubeck,Brahms Lullaby,36,24,83,,,,
47,up,Laufey,Lovesick,48,8,16,,,,
48,-,noel.smt,Je Te Laisserai De Mots,-,22,28,,,,
49,down,James Taylor Quartet,I Say a Little Prayer,38,28,51,,,,
50,up,Nina Simone,I Put a Spell On You,50,7,204,,,,
51,up,Laufey,Letter To My 13 Year Old Self,57,18,15,,,,
52,up,Kenny G,Forever In Love,58,8,163,,,,
53,up,Dave Brubeck,Take Five,61,7,87,,,,
54,up,Vince Guaraldi Trio,"Greensleeves (Take 6 / October 28, 1965)",91,42,3,,,,
55,up,Alej,Just Give Me One More Day,90,55,4,,,,
56,-,Frank Sinatra,An Old Fashioned Christmas (feat. Fred Waring & His Pennsylvanians),-,22,8,,,,
57,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],45,15,111,,,,
58,-,Frank Sinatra,I Heard the Bells On Christmas Day (feat. Fred Waring & His Pennsylvanians),-,24,12,,,,
59,down,George Benson,Breezin',51,15,125,,,,
60,up,Pablo Cepeda,Stand By Me,81,36,31,,,,
61,up,Marcos Valle,So Nice (Summer Samba),64,30,73,,,,
62,down,Miles Davis,Godchild,52,42,14,,,,
63,up,Laufey,While You Were Sleeping,80,13,16,,,,
64,down,Lisa Ono,Garota de Ipanema,49,8,42,,,,
65,-,Banda Internacional Santa Cecilia de Cátac,Mix Carnavales,-,30,17,,,,
66,up,Laufey,California and Me (feat. Philharmonia Orchestra),68,21,18,,,,
67,up,Bossa Nova Covers & Mats & My,Sweet Child O' Mine,85,48,29,,,,
68,down,Herb Alpert & The Tijuana Brass,Ladyfingers,65,13,74,,,,
69,down,Frank Sinatra,My Kind of Town,55,41,16,,,,
70,down,berlioz & Ted Jasper,deep in it,63,30,33,,,,
71,down,Harry James,It's Been a Long Long Time (Harry James in Hi-Fi) [Remastered],67,6,183,,,,
72,down,Laufey,Second Best,71,15,16,,,,
73,down,Kenny G,Songbird,62,37,21,,,,
74,-,Kenny G,Sentimental,-,18,48,,,,
75,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,24,22,,,,
76,-,Luca minor,Foolish heart,-,76,1,,,,
77,down,Alex Tremblay & Dan Liparini,"Miss You, Dear Old Friend",72,59,2,,,,
78,-,Kenny G,Don't Make Me Wait for Love,-,28,15,,,,
79,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,9,86,,,,
80,-,Kenny G,The Moment,-,28,27,,,,
81,-,Tony Bennett & Amy Winehouse,Body and Soul,-,31,26,,,,
82,-,Kenny G,Loving You (Edit),-,53,4,,,,
83,-,Kenny G,Songbird,-,24,36,,,,
84,-,Kenny G,Havana,-,33,8,,,,
85,-,Bill Frisell,Godson Song,-,85,1,,,,
86,down,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,70,30,93,,,,
87,down,Frank Sinatra,It Was a Very Good Year,54,54,10,,,,
88,down,Orestes Gómez,Virgo,59,16,45,,,,
89,-,Kenny G,Sade,-,86,2,,,,
90,down,Craymer & Aiivawn,Can't Take My Eyes off You,60,1,198,,,,
91,up,Nina Simone,Don't Let Me Be Misunderstood,94,27,31,,,,
92,-,Felix da Housecat,Sinnerman (Remix),-,13,101,,,,
93,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],97,26,45,,,,
94,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,53,15,115,,,,
95,-,Luca minor,"There was you, a memory of you",-,95,1,,,,
96,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),-,54,7,,,,
97,down,Bossa Nova Covers & Mats & My,Dance Monkey,83,58,20,,,,
98,-,Kenny G & Aaron Neville,Even If My Heart Would Break,-,83,2,,,,
99,down,Mel Tormé,The Christmas Song,88,51,2,,,,
100,-,Ella Fitzgerald & Louis Armstrong,The Nearness of You,-,55,10,,,,
