Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,124,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,2,26,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,125,,,,
4,up,Bobby Caldwell,What You Won't Do for Love,4,1,122,,,,
5,up,Nina Simone,Feeling Good,5,1,125,,,,
6,up,Roy Ayers,Funk in the Hole,8,4,20,,,,
7,up,Joel Ross,PRAYER,13,7,4,,,,
8,up,Louis Armstrong and His Orchestra,La Vie En Rose,11,2,125,,,,
9,up,George Benson,Give Me the Night,23,7,97,,,,
10,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),7,5,17,,,,
11,up,Craymer & Aiivawn,Can't Take My Eyes off You,12,1,114,,,,
12,up,Smoke town,Turn Around,19,4,47,,,,
13,up,Harry James,It's Been a Long Long Time (Harry James in Hi-Fi) [Remastered],15,6,92,,,,
14,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),14,3,40,,,,
15,up,Jeremy Pelt,I Love Music,21,13,3,,,,
16,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],31,3,123,,,,
17,down,Stan Getz & Astrud Gilberto,The Girl from Ipanema,9,5,96,,,,
18,up,Kenny G,Forever In Love,73,8,78,,,,
19,-,George Benson,Breezin',-,15,37,,,,
20,down,Nina Simone,I Put a Spell On You,18,7,117,,,,
21,down,John Coltrane,My Favorite Things,6,5,45,,,,
22,up,Frank Sinatra,That's Life,22,1,122,,,,
23,down,John Coltrane,My Shining Hour,17,8,15,,,,
24,-,Nenei & Stella Starlight Trio,Don't Start Now,-,5,58,,,,
25,down,Rita Payés & Elisabeth Roma,Algo Contigo,24,1,19,,,,
26,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],50,5,114,,,,
27,up,Annie Lennox,I Put a Spell On You,28,10,72,,,,
28,up,Frank Sinatra,My Way (Remastered 2008),69,1,116,,,,
29,down,Miguel Ríos,Todo a Pulmon,10,5,112,,,,
30,down,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),16,10,60,,,,
31,down,Gymnopedie,Gymnopedie No. 1,25,21,15,,,,
32,-,Nina Simone,Sinnerman,-,6,75,,,,
33,-,Rick Hale,Smile,-,33,1,,,,
34,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,32,9,35,,,,
35,up,Antônio Carlos Jobim,Corcovado,62,12,74,,,,
36,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),46,4,46,,,,
37,down,Romain Pilon,Lament (feat. Yoni Zelnik & Jeff Ballard),27,17,3,,,,
38,-,Harry James,"It's Been a Long, Long Time",-,19,10,,,,
39,up,Jackson Mathod & Natty Reeves,Broken Rays (Live),49,39,3,,,,
40,up,Sarah Menescal,Adventure of a Lifetime,92,39,12,,,,
41,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,6,117,,,,
42,up,Herb Alpert,Rise,72,12,53,,,,
43,-,Brad Mehldau,Look for the Silver Lining,-,10,23,,,,
44,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,75,8,103,,,,
45,-,The RAH Band,Messages from the Stars,-,9,1,,,,
46,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,-,44,2,,,,
47,-,Portico Quartet,Captured Time,-,15,1,,,,
48,-,Frank Sinatra,That's Life (Remastered 2008),-,4,36,,,,
49,down,Miles Davis,Blue In Green,41,9,28,,,,
50,-,Frank Sinatra,Come Fly With Me,-,2,116,,,,
51,-,Nina Simone,I Shall Be Released,-,51,3,,,,
52,-,Immanuel Wilkins,"Fugitive Ritual, Selah",-,11,5,,,,
53,-,Chris Botti,Regroovable,-,53,1,,,,
54,-,Karen Souza,I'm Not in Love,-,35,3,,,,
55,-,Jimmy Heath,Don’t Explain,-,31,12,,,,
56,-,Kenny G,Emeline,-,24,2,,,,
57,-,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",Pedro Navaja,-,19,49,,,,
58,-,Kenny G,Songbird,-,37,16,,,,
59,-,Fourplay,101 Eastbound,-,59,4,,,,
60,down,Miguel Ríos,Raquel es un Burdel,29,23,12,,,,
61,-,Nick Colionne,Morning Call,-,61,1,,,,
62,-,Andy Sheppard Quartet,Pop,-,62,1,,,,
63,-,Antônio Carlos Jobim,The Girl From Ipanema,-,5,91,,,,
64,-,Frank Sinatra,"Theme from New York, New York",-,6,88,,,,
65,down,Quincy Jones and His Orchestra,Soul Bossa Nova,39,8,3,,,,
66,-,Cécile McLorin Salvant,Thunderclouds,-,66,1,,,,
67,-,Magos & Limón,De Qué Callada Manera (feat. Chabuco) [En Vivo],-,30,18,,,,
68,-,Elton John,Can You Feel the Love Tonight (Live),-,15,53,,,,
69,down,Antônio Carlos Jobim,Wave,33,9,68,,,,
70,up,"Nat ""King"" Cole",Smile,71,16,27,,,,
71,-,Frank Sinatra,In the Wee Small Hours of the Morning,-,46,10,,,,
72,-,Kim Waters,After Midnight,-,68,5,,,,
73,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,40,15,52,,,,
74,down,Felix da Housecat,Sinnerman (Remix),56,13,24,,,,
75,-,マッコイ・タイナー,We'll Be Together Again,-,26,6,,,,
76,up,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,97,30,36,,,,
77,-,Derrick Hodge,Heartbeats,-,3,3,,,,
78,-,Pieces of a Dream,Night Vision,-,32,15,,,,
79,-,"Claus Waidtløw, Nikolaj Hess & Invisible Land",Lonely Woman,-,50,4,,,,
80,-,Emil Brandqvist,Lilac,-,20,18,,,,
81,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],26,26,10,,,,
82,-,Bob Acri,Sleep Away,-,39,12,,,,
83,-,George Benson,This Masquerade,-,35,17,,,,
84,-,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,-,37,4,,,,
85,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),30,6,101,,,,
86,-,Taylor Eigsti,Not Ready Yet,-,32,2,,,,
87,-,Nina Simone,To Love Somebody,-,38,2,,,,
88,down,Lou Filou & Evans,Conversations,59,59,4,,,,
89,-,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 7),-,42,6,,,,
90,-,Matt Carmichael,Dear Grandma,-,45,5,,,,
91,-,Carlos Lyra,Maria Ninguém (feat. Baden Powell),-,91,2,,,,
92,down,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",El Cantante,45,29,32,,,,
93,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,8,81,,,,
94,-,Karin Hammar Fab 4,Pra Você,-,43,8,,,,
95,-,アンブローズ・アキンムシーレ,Roy,-,9,19,,,,
96,-,Frank Sinatra,"Theme From New York, New York",-,27,29,,,,
97,-,Immanuel Wilkins,The Dreamer,-,14,19,,,,
98,-,Arnaud Dolmen,Ka Sa Té Ké Bay,-,46,4,,,,
99,-,Ben Monder,My One and Only,-,98,2,,,,
100,-,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,-,3,31,,,,
