Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,59,,,,
2,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),6,1,15,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,60,,,,
4,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,2,35,,,,
5,up,Frank Sinatra,That's Life,9,1,60,,,,
6,up,Frank Sinatra,I've Got My Love to Keep Me Warm,10,6,8,,,,
7,down,Nina Simone,Feeling Good,4,1,60,,,,
8,up,Louis Armstrong and His Orchestra,La Vie En Rose,8,2,60,,,,
9,down,Bobby Caldwell,What You Won't Do for Love,7,1,57,,,,
10,up,Frank Sinatra,Christmas Memories,19,10,6,,,,
11,up,Antônio Carlos Jobim,The Girl From Ipanema,23,5,56,,,,
12,down,Craymer & Aiivawn,Can't Take My Eyes off You,5,1,50,,,,
13,up,Efecto Mandarina,Quiero Despertar,30,6,13,,,,
14,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],17,3,60,,,,
15,up,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),22,3,5,,,,
16,down,Tony Bennett & Lady Gaga,Winter Wonderland,13,1,6,,,,
17,down,Frank Sinatra,Come Fly With Me,14,2,58,,,,
18,up,Ramsey Lewis Trio,Here Comes Santa Claus,31,18,4,,,,
19,-,Jeff Goldblum & The Mildred Snitzer Orchestra,Winter Wonderland,-,19,2,,,,
20,up,Stretch & Bobbito & The M19s Band,"Que Bonita Bandera (feat. Eddie Palmieri, Danny Rivera, Jeimy Osorio, Mireya Ramos & Chamir Bonano)",29,18,2,,,,
21,up,Stan Getz & Astrud Gilberto,The Girl from Ipanema,43,5,45,,,,
22,up,Frank Sinatra,An Old Fashioned Christmas (feat. Fred Waring & His Pennsylvanians),39,22,2,,,,
23,up,Chet Baker,The First Noel,75,21,3,,,,
24,up,Frank Sinatra,I Heard the Bells On Christmas Day (feat. Fred Waring & His Pennsylvanians),27,24,6,,,,
25,up,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),90,11,51,,,,
26,-,Nara Leão,Diz Que Fui por Ai,-,18,31,,,,
27,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,8,46,,,,
28,up,Gregory Porter,The Christmas Song,53,28,3,,,,
29,down,"Grover Washington, Jr.",Winelight,21,16,14,,,,
30,down,Miguel Ríos,Todo a Pulmon,16,5,56,,,,
31,down,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",15,12,44,,,,
32,down,Nina Simone,Sinnerman,25,6,51,,,,
33,up,Kenny G,Forever In Love,56,8,40,,,,
34,up,Los Toribianitos,Noche De Paz,85,10,2,,,,
35,down,George Benson,Give Me the Night,24,7,43,,,,
36,-,The Count Basie Orchestra,It's the Holiday Season,-,36,1,,,,
37,up,Herb Alpert & The Tijuana Brass,Ladyfingers,50,13,2,,,,
38,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,35,8,54,,,,
39,-,João Donato,Muito a Vontade,-,27,5,,,,
40,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,11,6,58,,,,
41,-,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),-,30,15,,,,
42,up,Nubya Garcia,Boundless Beings (feat. Akenya),92,42,2,,,,
43,down,Nina Simone,I Put a Spell On You,34,7,55,,,,
44,-,Diana Krall,The Look Of Love,-,19,17,,,,
45,down,Frank Sinatra,"Theme from New York, New York",26,6,51,,,,
46,-,Antônio Carlos Jobim,Batidinha,-,32,13,,,,
47,-,Antônio Carlos Jobim,Corcovado,-,12,37,,,,
48,-,Sergio Mendes & Brasil '65,She's a Carioca,-,19,21,,,,
49,down,Frank Sinatra,My Way (Remastered 2008),12,1,60,,,,
50,-,Annie Lennox,I Put a Spell On You,-,10,23,,,,
51,-,Curtis Mayfield,Move On Up (Single Edit),-,3,50,,,,
52,down,Nenei & Stella Starlight Trio,Don't Start Now,44,5,5,,,,
53,up,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),72,10,20,,,,
54,up,Oscar Peterson Trio,Just In Time,100,29,2,,,,
55,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,46,3,,,,
56,down,Kenny G,The Moment,41,28,6,,,,
57,-,Gene Harris,I'll Be Home for Christmas,-,40,1,,,,
58,-,Ella Fitzgerald,Frosty The Snowman (Alternate Take),-,58,6,,,,
59,up,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,73,23,2,,,,
60,-,Emmet Cohen,Reflections at Dusk,-,14,6,,,,
61,-,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",Ban Ban Quere,-,13,10,,,,
62,-,班尼固德曼,And the Angels Sing (feat. Martha Tilton),-,62,1,,,,
63,up,Jean-Michel Pilc,Love Letter,68,12,10,,,,
64,-,The Billy Taylor Trio,Easy Walker,-,47,1,,,,
65,-,Montgomery Bruce,O Little Town of Bethlehem,-,65,1,,,,
66,-,"Tex Beneke, Ray Eberle & The Modernaires","Rudolph, The Red-Nosed Reindeer (with Paula Kelly)",-,66,1,,,,
67,-,Pat Metheny Group,Last Train Home,-,53,4,,,,
68,-,Ralph Sharon,My Shining Hour,-,48,1,,,,
69,-,John Coltrane,Blue Train (Remastered),-,26,3,,,,
70,-,Miles Davis,So What,-,11,30,,,,
71,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Everybody's Waitin' for: The Man with the Bag (feat. Veronica Swift),-,71,2,,,,
72,-,"Grover Washington, Jr.",Make Me a Memory,-,72,1,,,,
73,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],18,5,58,,,,
74,up,Boney James,After the Rain,98,33,8,,,,
75,-,Buddy Rich,Birdland (Live),-,75,1,,,,
76,-,Roy Hargrove & Christian McBride,Frosty the Snowman,-,44,3,,,,
77,-,Ray Charles,Unchain My Heart,-,20,8,,,,
78,-,Chet Baker,Winter Wonderland (Remastered),-,31,1,,,,
79,down,Harry James,It's Been a Long Long Time (Harry James in Hi-Fi) [Remastered],20,6,29,,,,
80,down,Vero Pérez & Jorge Villanueva,Qué Será De Ti,28,9,13,,,,
81,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],87,15,40,,,,
82,-,Ella Fitzgerald,Mack the Knife (Live),-,42,2,,,,
83,-,Holland Tunnel Project,"Mr. Jazz (feat. Alan Watts, Josh Milan, Fred Maxwell, David Watson, Rob Gosier & Darryl Dickson)",-,83,1,,,,
84,-,Bill Evans,Santa Claus Is Coming to Town,-,35,1,,,,
85,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,14,34,,,,
86,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,83,1,,,,
87,-,Ramsey Lewis,Love Song,-,66,3,,,,
88,-,Dayna Stephens & Larry Grenadier,Peace (feat. Brad Mehldau & Larry Greanadier),-,34,10,,,,
89,down,Pieces of a Dream,Night Vision,32,32,8,,,,
90,-,David Benoit,The First Noel,-,90,1,,,,
91,-,Frank Sinatra,My Kind of Town,-,41,7,,,,
92,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),36,6,49,,,,
93,down,Joseph Shabason,Our Place,40,7,8,,,,
94,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,11,31,,,,
95,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),-,17,37,,,,
96,-,Peggy Lee & Benny Goodman,Winter Weather (Mono),-,96,1,,,,
97,-,"Nat ""King"" Cole",The Christmas Song,-,97,2,,,,
98,down,Miguel Ríos,No Voy en Tren,49,31,10,,,,
99,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,9,8,,,,
100,down,Luke Sellick & Andrew Renfroe,Wondrous Love,63,63,2,,,,
