Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,56,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,57,,,,
3,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),6,1,12,,,,
4,up,Craymer & Aiivawn,Can't Take My Eyes off You,8,1,47,,,,
5,down,Nina Simone,Feeling Good,3,1,57,,,,
6,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),5,2,32,,,,
7,up,Louis Armstrong and His Orchestra,La Vie En Rose,9,2,57,,,,
8,down,Frank Sinatra,That's Life,4,1,57,,,,
9,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],24,5,56,,,,
10,up,Bobby Caldwell,What You Won't Do for Love,10,1,54,,,,
11,down,Joseph Shabason,Our Place,7,7,5,,,,
12,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,20,8,51,,,,
13,down,Curtis Mayfield,Move On Up (Single Edit),12,3,48,,,,
14,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],16,3,57,,,,
15,up,Antônio Carlos Jobim,The Girl From Ipanema,19,5,53,,,,
16,up,Frank Sinatra,I've Got My Love to Keep Me Warm,30,6,5,,,,
17,up,キース・ジャレット,Answer Me (Live in Budapest),96,3,20,,,,
18,up,Adam Kolker,Dance Cadaverous,39,18,2,,,,
19,down,ARTEMIS,Nocturno,18,18,3,,,,
20,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,11,6,55,,,,
21,up,Emmet Cohen,Reflections at Dusk,29,14,4,,,,
22,up,Jean-Michel Pilc,Love Letter,26,12,7,,,,
23,down,Frank Sinatra,Come Fly With Me,14,2,55,,,,
24,-,Nina Simone,I Put a Spell On You,-,7,52,,,,
25,-,Herb Alpert,Rise,-,12,24,,,,
26,-,Barry Harris,Body and Soul,-,26,5,,,,
27,-,Immanuel Wilkins,The Dreamer,-,14,16,,,,
28,-,"Grover Washington, Jr.",Winelight,-,16,12,,,,
29,-,Ralph Sharon,This Time the Dream's On Me,-,29,4,,,,
30,up,Brad Mehldau,Look for the Silver Lining,58,10,15,,,,
31,-,Toshiko Akiyoshi,Gone With the Wind,-,31,7,,,,
32,up,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",34,12,41,,,,
33,down,Frank Sinatra,My Way (Remastered 2008),21,1,57,,,,
34,down,Efecto Mandarina,Quiero Despertar,13,6,11,,,,
35,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,42,15,29,,,,
36,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),77,8,44,,,,
37,-,Geri Allen,Embraceable You,-,37,5,,,,
38,-,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),-,21,19,,,,
39,-,Chet Baker,The First Noel,-,21,1,,,,
40,down,Afro-Peruvian Jazz Orchestra,"Ritmo, Color y Sabor",27,21,3,,,,
41,-,João Donato,Muito a Vontade,-,27,3,,,,
42,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,5,28,,,,
43,down,Jimmy Heath,Don’t Explain,37,31,8,,,,
44,-,John Coltrane,Countdown (2020 Remaster),-,44,1,,,,
45,down,Miguel Ríos,Todo a Pulmon,22,5,53,,,,
46,-,Elton John,Can You Feel the Love Tonight (Live),-,15,34,,,,
47,-,Nina Simone,I Want a Little Sugar In My Bowl,-,47,1,,,,
48,-,John Coltrane,Cousin Mary (2020 Remaster),-,43,1,,,,
49,-,Nina Simone,Since I Fell for You,-,49,1,,,,
50,down,Harry James and His Orchestra,"It's Been a Long, Long Time (feat. Helen Forrest)",44,24,24,,,,
51,-,John Coltrane,Giant Steps (2020 Remaster),-,51,1,,,,
52,down,Billy Childs,It Never Entered My Mind,32,10,13,,,,
53,-,Diana Krall,The Look Of Love,-,19,16,,,,
54,-,John Coltrane,Spiral (2020 Remaster),-,54,1,,,,
55,down,Eyolf Dale,The Lonely Banker,33,33,2,,,,
56,-,Dave Brubeck,There’s No Place Like Home,-,48,1,,,,
57,-,John Coltrane,Mr. P.C. (2020 Remaster),-,57,1,,,,
58,down,Chet Baker,I Fall in Love Too Easily,45,13,27,,,,
59,-,John Coltrane,Naima (2020 Remaster),-,55,1,,,,
60,-,Pieces of a Dream,Night Vision,-,32,6,,,,
61,-,Paul Taylor,Exotica,-,48,5,,,,
62,up,Chris Botti,Lisa,90,38,3,,,,
63,-,Miles Davis,So What,-,11,29,,,,
64,-,John Coltrane,Syeeda's Song Flute (2020 Remaster),-,64,1,,,,
65,-,Ramsey Lewis Trio,Here Comes Santa Claus,-,18,1,,,,
66,-,Nina Simone,"My Man's Gone Now (From ""Porgy and Bess"")",-,66,1,,,,
67,down,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),41,11,48,,,,
68,down,Frank Sinatra,"Theme from New York, New York",40,6,48,,,,
69,-,Karin Hammar Fab 4,Pra Você,-,43,6,,,,
70,down,KOKOROKO,Baba Ayoola,56,56,2,,,,
71,down,George Benson,Give Me the Night,38,7,40,,,,
72,-,Nina Simone,Suzanne,-,72,1,,,,
73,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,9,7,,,,
74,-,Vero Pérez & Jorge Villanueva,Qué Será De Ti,-,9,10,,,,
75,-,Tony Bennett & Lady Gaga,Winter Wonderland,-,1,3,,,,
76,-,Nina Simone,Do What You Gotta Do,-,76,1,,,,
77,down,Chris Botti,La Belle Dame Sans Regrets,53,53,2,,,,
78,-,John Coltrane,Giant Steps,-,29,15,,,,
79,-,Ella Fitzgerald,Frosty The Snowman (Alternate Take),-,58,4,,,,
80,-,Snarky Puppy,Molino Molero (feat. Susana Baca & Charlie Hunter) [Live],-,31,4,,,,
81,down,Kenny G,Forever In Love,47,8,37,,,,
82,-,George Benson,Breezin',-,15,6,,,,
83,-,Marian McPartland,A Nightingale Sang In Berkeley Square,-,47,1,,,,
84,-,山中千尋,テイク・ラヴ・イージー,-,26,4,,,,
85,-,Miles Davis,All Blues,-,32,10,,,,
86,-,Frank Sinatra,Christmas Memories,-,10,3,,,,
87,-,Oscar Peterson Trio,Georgia On My Mind,-,32,6,,,,
88,down,Annie Lennox,I Put a Spell On You,31,10,21,,,,
89,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,13,4,,,,
90,-,Boney James,After the Rain,-,33,6,,,,
91,-,Ella Fitzgerald & Louis Armstrong,Can't We Be Friends?,-,24,24,,,,
92,-,Frank Sinatra,"Theme From New York, New York",-,27,11,,,,
93,down,Dayna Stephens & Larry Grenadier,Peace (feat. Brad Mehldau & Larry Greanadier),80,34,8,,,,
94,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,5,42,,,,
95,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,24,15,,,,
96,-,Joey Calderazzo,Stars Fell On Alabama,-,45,3,,,,
97,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,32,12,,,,
98,-,Incognito,A Shade of Blue,-,60,3,,,,
99,-,Paul Taylor,So Fine,-,99,1,,,,
100,-,Música de Fondo Colección,Estudio Instrumental,-,32,6,,,,
