Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,88,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,89,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,12,2,89,,,,
4,down,Nina Simone,Feeling Good,2,1,89,,,,
5,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),64,4,14,,,,
6,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),5,2,64,,,,
7,down,Smoke town,Turn Around,6,4,16,,,,
8,up,Nina Simone,I Put a Spell On You,40,7,83,,,,
9,up,Harry James,It's Been a Long Long Time (Harry James in Hi-Fi) [Remastered],67,6,56,,,,
10,down,Lee Morgan,Ceora,8,8,8,,,,
11,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],34,5,86,,,,
12,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],96,3,87,,,,
13,up,Finestyle,Free Kisses,55,13,2,,,,
14,up,Bobby Caldwell,What You Won't Do for Love,26,1,86,,,,
15,down,Hank Mobley,The Good Life,14,6,5,,,,
16,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,18,8,74,,,,
17,-,Frank Sinatra,My Way (Remastered 2008),-,1,83,,,,
18,up,Horace Silver,Lonely Woman,42,18,5,,,,
19,down,Frank Sinatra,That's Life,11,1,88,,,,
20,up,Frank Sinatra,Come Fly With Me,80,2,84,,,,
21,-,Art Blakey & The Jazz Messengers,Moanin',-,5,5,,,,
22,down,Wayne Shorter,Yes Or No,16,16,4,,,,
23,down,Bobby Hutcherson,Bouquet,7,7,5,,,,
24,down,Denyx,Simply Fantasy,15,7,11,,,,
25,-,Antônio Carlos Jobim,Wave,-,9,51,,,,
26,-,Ella Fitzgerald & Louis Armstrong,A Foggy Day,-,26,5,,,,
27,down,Herb Alpert & The Tijuana Brass,Ladyfingers,17,13,22,,,,
28,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,11,42,,,,
29,-,George Benson,Give Me the Night,-,7,65,,,,
30,-,Luca Giacco,Seven Days in Sunny June,-,27,3,,,,
31,down,Freddie Hubbard,Weaver of Dreams,13,13,4,,,,
32,-,"Grover Washington, Jr.",Winelight,-,16,32,,,,
33,down,Art Blakey & The Jazz Messengers,Hipsippy Blues,3,3,8,,,,
34,-,Bebo Valdés & Diego El Cigala,Corazón Loco,-,14,4,,,,
35,-,Louis Armstrong & Gordon Jenkins and His Orchestra,Blueberry Hill,-,35,1,,,,
36,-,Herbie Hancock,Speak Like a Child,-,16,2,,,,
37,up,Horace Silver,Song for My Father,39,23,5,,,,
38,-,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,-,14,12,,,,
39,-,Sergio Mendes & Brasil '65,She's a Carioca,-,19,28,,,,
40,up,Joe Pass,Lil' Darlin',53,22,7,,,,
41,down,Herbie Hancock,The Sorcerer,10,10,5,,,,
42,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),90,29,13,,,,
43,up,"Nova Bossa Ltd., Marvin & Natalie Renoir",Go Your Own Way,74,17,23,,,,
44,down,Julian Lage,Emily,19,10,5,,,,
45,down,Craymer & Aiivawn,Can't Take My Eyes off You,29,1,78,,,,
46,-,MOÜGLI,Lejos,-,18,8,,,,
47,-,lofi,Love Actually,-,47,2,,,,
48,down,Donald Byrd,Bo,9,9,5,,,,
49,-,"Michael Stephenson, Alexander Claffy & Benny Benack III",When a Man Loves a Woman,-,44,3,,,,
50,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,38,6,86,,,,
51,-,Rose Finn,All You Gotta Do (feat. J Marcangelo & T Tyson),-,33,6,,,,
52,-,Sheyla Ferrera,Moises,-,52,1,,,,
53,-,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),-,24,3,,,,
54,up,Herb Alpert,Rise,71,12,35,,,,
55,-,"Harry Connick, Jr.",Anything Goes,-,55,3,,,,
56,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,6,67,,,,
57,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],99,15,51,,,,
58,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,5,34,,,,
59,-,Dave Holland,Quiet Fire,-,59,1,,,,
60,down,Harish Raghavan,"I'll Go, and Come Back",21,21,6,,,,
61,down,Sullivan Fortner,In a Sentimental Mood,23,23,3,,,,
62,-,Donald Byrd,Ghana,-,40,2,,,,
63,-,Spencer Zahn,Key Biscayne,-,33,4,,,,
64,down,Nora & Will,Valerie,41,41,2,,,,
65,-,Nara Leão,Diz Que Fui por Ai,-,18,42,,,,
66,-,Charles Robinson,Ego Death,-,66,1,,,,
67,-,Stella Starlight Trio,Losing Grip (feat. Cassandra Beck),-,26,3,,,,
68,-,Paul Desmond & Dave Brubeck,Stardust,-,68,1,,,,
69,-,Charles Robinson,A Brave New World,-,69,1,,,,
70,-,Scott Bradlee's Postmodern Jukebox,Mr. Blue Sky (feat. Allison Young),-,70,2,,,,
71,-,Baden Powell & Vinicius de Moraes,Canto de Ossanha,-,25,29,,,,
72,-,Hank Mobley,The Turnaround,-,36,3,,,,
73,-,Miles Davis,Smooch,-,73,3,,,,
74,-,Antônio Carlos Jobim,The Girl From Ipanema,-,5,83,,,,
75,-,Ahmad Jamal,Easy To Love,-,65,4,,,,
76,-,Avalon Jazz Band,Zou Bisou Bisou,-,56,2,,,,
77,-,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),-,30,25,,,,
78,up,Grant Green,Idle Moments,92,26,5,,,,
79,-,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],-,44,11,,,,
80,down,Roberto Menescal e Seu Conjunto,Surfboard,72,45,9,,,,
81,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,14,41,,,,
82,-,Avalon Jazz Band,Ménilmontant,-,62,3,,,,
83,-,Lee Morgan,Ill Wind,-,83,1,,,,
84,down,Dexter Gordon,Tanya (Remastered 2015),25,25,3,,,,
85,down,Miles Davis,Israel,66,21,4,,,,
86,-,Eve St. Jones,Everywhere,-,34,22,,,,
87,-,Harry James and His Orchestra,"It's Been a Long, Long Time (feat. Helen Forrest)",-,24,36,,,,
88,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),-,3,5,,,,
89,-,Diana Krall,The Look Of Love,-,19,28,,,,
90,-,Sarah Menescal,Free Fallin',-,39,4,,,,
91,-,John Lewis,"Two Degrees East, Three Degrees West",-,29,5,,,,
92,-,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),-,10,27,,,,
93,down,BossArt Ensemble & Marvin,Slave to Love,61,25,15,,,,
94,-,Curtis Mayfield,Move On Up (Single Edit),-,3,70,,,,
95,-,Gregory Porter,Holding On,-,95,1,,,,
96,-,Magos & Limón,De Qué Callada Manera (feat. Chabuco) [En Vivo],-,30,6,,,,
97,-,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),-,11,69,,,,
98,-,Larry Young,Monk's Dream (Remastered),-,43,2,,,,
99,-,Benny Green,Say You're Mine,-,68,3,,,,
100,-,Duke Ellington,I Can't Get Started,-,40,17,,,,
