Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Craymer & Aiivawn,Can't Take My Eyes off You,1,1,14,,,,
2,up,Louis Armstrong and His Orchestra,La Vie En Rose,5,2,24,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,24,,,,
4,down,Nina Simone,Feeling Good,2,1,24,,,,
5,down,Frank Sinatra,That's Life,4,1,24,,,,
6,up,Frank Sinatra,My Way (Remastered 2008),11,1,24,,,,
7,up,Nina Simone,I Put a Spell On You,57,7,22,,,,
8,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],6,3,24,,,,
9,up,Música de Fondo Colección,Música para la Lectura y Estudio,28,9,6,,,,
10,down,"Grover Washington, Jr.",Just the Two of Us,9,1,23,,,,
11,up,Antônio Carlos Jobim,The Girl From Ipanema,13,5,22,,,,
12,up,Música de Fondo Colección,Melodía Suave de Piano Jazz,19,12,6,,,,
13,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],10,5,24,,,,
14,down,Frank Sinatra,Come Fly With Me,8,2,24,,,,
15,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,15,5,,,,
16,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,8,20,,,,
17,up,Música de Fondo Colección,Música de Relajación y Serenidad,29,17,6,,,,
18,down,Bobby Caldwell,What You Won't Do for Love,16,1,22,,,,
19,-,Matt Forbes,Gloomy Sunday,-,19,6,,,,
20,up,Rook1e,Breathe Slow (feat. Meltycanon),27,20,7,,,,
21,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],7,6,23,,,,
22,down,Frank Sinatra,"Theme from New York, New York",12,6,22,,,,
23,down,Miguel Ríos,Todo a Pulmon,22,5,22,,,,
24,down,Jeremy Cunningham,He Pushes Up,14,14,3,,,,
25,-,Duke Ellington & John Coltrane,My Little Brown Book,-,25,2,,,,
26,up,Música de Fondo Colección,Pensamiento Positivo,32,26,7,,,,
27,-,Antônio Carlos Jobim,Wave,-,9,10,,,,
28,-,Diana Krall,The Look Of Love,-,19,9,,,,
29,down,Enzo Carniel,"Unwall (feat. Marc-Antoine Perrio, Simon Tailleu & Ariel Tessier)",25,25,3,,,,
30,up,Antônio Carlos Jobim,Corcovado,75,12,10,,,,
31,-,Jayden Blockley,Bao,-,15,1,,,,
32,up,Elton John,Can You Feel the Love Tonight (Live),73,15,18,,,,
33,down,Emil Ingmar,Ellegatan,20,16,7,,,,
34,-,Frank Sinatra,That's Life (Remastered 2008),-,4,3,,,,
35,-,Gregory Porter,Thank You,-,35,1,,,,
36,-,Duke Ellington,Very Special,-,36,2,,,,
37,down,Curtis Mayfield,Move On Up (Single Edit),17,3,15,,,,
38,up,Rachel Therrien,75 Pages of Happiness,59,38,2,,,,
39,-,Nancy Wilson,(You Don't Know) How Glad I Am,-,8,9,,,,
40,up,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),41,21,11,,,,
41,up,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,88,19,2,,,,
42,-,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),-,10,6,,,,
43,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],37,11,12,,,,
44,down,Harry James and His Orchestra,"It's Been A Long, Long Time",34,19,2,,,,
45,-,Frank Sinatra,Night and Day,-,44,2,,,,
46,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,6,1,,,,
47,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),30,14,6,,,,
48,-,Ella Fitzgerald & Louis Armstrong,Can't We Be Friends?,-,24,7,,,,
49,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,12,,,,
50,-,Juan Carlos Alfonso y Su Dan Den,Por Teléfono No,-,9,20,,,,
51,-,Gregory Porter,Be Good (Lion's Song),-,51,1,,,,
52,-,Herb Alpert,Rise,-,12,12,,,,
53,-,Nina Simone,Sinnerman,-,6,20,,,,
54,down,Música de Fondo Colección,Éxito la Tarea,53,47,2,,,,
55,-,Gregory Porter,On My Way to Harlem,-,55,1,,,,
56,-,Nathan East,101 Eastbound,-,56,1,,,,
57,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,18,6,23,,,,
58,-,パット・メセニー,Love May Take Awhile,-,11,7,,,,
59,up,Jimmy Greene,I Wanna Dance with Somebody (Who Loves Me),77,18,2,,,,
60,-,Bob Acri,Sleep Away,-,39,4,,,,
61,-,Gregory Porter,Painted on Canvas,-,61,1,,,,
62,-,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,-,9,4,,,,
63,-,Glenn Miller & The Army Air Force Band,"Peggy, The Pin-Up Girl",-,63,1,,,,
64,-,Diana Krall,Just the Way You Are,-,53,1,,,,
65,-,Gregory Porter,1960 What?,-,39,1,,,,
66,-,Kassa Overall,I Know You See Me (feat. J Hoard & Melanie Charles),-,56,2,,,,
67,-,Gregory Porter,Liquid Spirit,-,58,3,,,,
68,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],23,15,14,,,,
69,down,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),62,11,18,,,,
70,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,26,7,,,,
71,-,Gregory Porter,Revival,-,2,8,,,,
72,-,Miles Davis,Freddie Freeloader,-,26,6,,,,
73,down,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",44,12,16,,,,
74,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),39,6,21,,,,
75,-,Gregory Porter,Take Me to the Alley,-,75,1,,,,
76,down,Música de Fondo Colección,Música para Estudiar Mejor,58,31,4,,,,
77,-,Jeremy Pelt,Always on My Mind,-,39,1,,,,
78,-,Gregory Porter,Our Love,-,78,1,,,,
79,-,"Grégoire Maret, Romain Collin & Bill Frisell",Re: Stacks (Radio Edit),-,7,4,,,,
80,-,Gregory Porter,Work Song,-,80,1,,,,
81,-,Duke Ellington,I Can't Get Started,-,40,1,,,,
82,-,Gregory Porter,If Love Is Overrated,-,82,1,,,,
83,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,67,14,16,,,,
84,-,Gregory Porter,Musical Genocide,-,84,1,,,,
85,up,Música de Fondo Colección,Reduce el Estres,100,38,4,,,,
86,-,Nancy Wilson,I Wish You Love,-,72,2,,,,
87,-,Kurt Rosenwinkel,If I Should Lose You,-,36,1,,,,
88,down,Música de Fondo Colección,Aprender Más,81,34,4,,,,
89,-,Nina Simone,Don't Let Me Be Misunderstood,-,27,2,,,,
90,up,Música de Fondo Colección,Música para la Meditación del Yoga,92,72,2,,,,
91,-,Miguel Ríos,No Voy en Tren,-,31,5,,,,
92,-,John Scofield,Bartender's Blues,-,92,1,,,,
93,-,Frank Sinatra,Come Dance With Me,-,38,1,,,,
94,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,8,22,,,,
95,-,Kenny Barron & Dave Holland Trio,Without Deception (feat. Johnathan Blake),-,34,2,,,,
96,-,Frank Sinatra & Tommy Dorsey and His Orchestra,East of the Sun (And West of the Moon),-,53,2,,,,
97,-,Música de Fondo Colección,Estudio Instrumental,-,32,2,,,,
98,-,Frank Sinatra,I've Got a Crush On You,-,55,1,,,,
99,-,Miles Davis,Flamenco Sketches,-,64,2,,,,
100,-,"Grover Washington, Jr.",Winelight,-,16,7,,,,
