Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vcandle,Attraction,1,1,16,,,,
2,up,Vcandle,Smooth,2,1,27,,,,
3,up,Bobby Caldwell,What You Won't Do for Love,4,1,156,,,,
4,down,Vcandle,Great Insight,3,1,17,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us,5,1,158,,,,
6,up,Marilyn Maye,Put on a Happy Face,6,2,60,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,159,,,,
8,up,Rita Payés & Elisabeth Roma,Algo Contigo,8,1,53,,,,
9,up,Miguel Ríos,Todo a Pulmon,10,5,145,,,,
10,down,Nina Simone,Feeling Good,9,1,159,,,,
11,up,Roy Ayers,Funk in the Hole,12,4,54,,,,
12,up,Frank Sinatra,Come Fly With Me,13,2,149,,,,
13,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),15,5,51,,,,
14,up,Quincy Jones and His Orchestra,Soul Bossa Nova,18,8,28,,,,
15,down,Louis Armstrong and His Orchestra,La Vie En Rose,11,2,159,,,,
16,down,Kenny G,Forever In Love,14,8,108,,,,
17,up,John Coltrane,My Shining Hour,17,8,49,,,,
18,down,John Coltrane,My Favorite Things,16,5,79,,,,
19,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],19,5,71,,,,
20,up,Frank Sinatra,That's Life,22,1,150,,,,
21,up,George Benson,Breezin',23,15,68,,,,
22,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,26,6,148,,,,
23,down,George Benson,Give Me the Night,20,7,130,,,,
24,up,Harry James,It's Been a Long Long Time (Harry James in Hi-Fi) [Remastered],27,6,126,,,,
25,down,Antônio Carlos Jobim,Wave,21,9,102,,,,
26,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),25,6,135,,,,
27,down,Kenny G,Sentimental,24,18,37,,,,
28,up,Lee Konitz,Sweet and Lovely,37,28,21,,,,
29,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],31,15,82,,,,
30,down,Nina Simone,I Put a Spell On You,29,7,147,,,,
31,up,"Terri Lyne Carrington, Julian Lage & Nêgah Santos",Ima,41,29,8,,,,
32,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],32,5,148,,,,
33,up,Craymer & Aiivawn,Can't Take My Eyes off You,33,1,145,,,,
34,up,Tony Bennett & Lady Gaga,Winter Wonderland,70,1,14,,,,
35,-,ShibayanRecords,Tiny Little Adiantum,-,35,1,,,,
36,up,Frank Sinatra,I've Got My Love to Keep Me Warm,56,6,37,,,,
37,down,Felix da Housecat,Sinnerman (Remix),34,13,54,,,,
38,down,Billie Holiday,Solitude,30,21,25,,,,
39,up,Frank Sinatra,Witchcraft,40,36,32,,,,
40,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,47,15,78,,,,
41,-,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),-,30,36,,,,
42,down,Sherry Geary,I’m Trying to Love You,35,22,17,,,,
43,up,Dave Brubeck,Brahms Lullaby,49,24,30,,,,
44,up,Cal Tjader,I Say a Little Prayer,44,13,6,,,,
45,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),28,4,76,,,,
46,-,Frank Sinatra & Antônio Carlos Jobim,Dindi,-,46,1,,,,
47,up,Kenny G,The Wedding Song,48,40,11,,,,
48,up,Nenei & Stella Starlight Trio,Don't Start Now,57,5,89,,,,
49,up,"Solo San, RNDN & Iván Rosa",Para Los Que Fueron: En Vivo,59,28,2,,,,
50,up,Paolo Fresu,Ferlinghetti,68,49,7,,,,
51,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (Studio Session/'67),-,51,1,,,,
52,-,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),-,1,24,,,,
53,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),46,8,101,,,,
54,up,La Garfield,When the Sun Goes Down + Alcohol (Bonus Track) [feat. SABINO],61,21,25,,,,
55,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],36,11,85,,,,
56,up,Kenny G,The Moment,100,27,30,,,,
57,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,8,54,,,,
58,up,Finestyle,Free Kisses,86,13,34,,,,
59,down,Antônio Carlos Jobim,Corcovado,42,12,98,,,,
60,up,The RAH Band,Messages from the Stars,66,9,26,,,,
61,up,Diana Krall,The Look Of Love,97,19,59,,,,
62,down,Andrew McCormack,Somebody Else's Song (feat. Joe Downard & Rod Youngs),52,52,8,,,,
63,down,Louis Armstrong,A Kiss to Build a Dream On,38,38,4,,,,
64,-,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,-,30,45,,,,
65,-,Billie Holiday,I'll Be Seeing You,-,23,30,,,,
66,-,"Grover Washington, Jr.",Winelight,-,16,52,,,,
67,-,Les Paul,Begin the Beguine,-,22,20,,,,
68,up,Al Foster,Alone and I,80,68,3,,,,
69,up,Julian Lage,Tributary,88,27,12,,,,
70,up,Herb Alpert,Rise,79,12,78,,,,
71,-,Nina Simone,Sinnerman,-,6,95,,,,
72,down,Kenny G,The Moment,50,28,24,,,,
73,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,45,8,133,,,,
74,-,Bert Kaempfert,That Happy Feeling,-,51,2,,,,
75,-,Frank Sinatra & Antônio Carlos Jobim,Once I Loved (O Amor Em Paz),-,75,1,,,,
76,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),71,54,6,,,,
77,-,Stacey Kent,There Will Never Be Another You,-,46,7,,,,
78,-,Stacey Kent,Tenderly,-,42,5,,,,
79,-,Thelonious Monk,Bye-Ya (Live),-,79,1,,,,
80,-,Thelonious Monk,Sweet and Lovely,-,80,1,,,,
81,-,Stacey Kent,Only Trust Your Heart,-,54,4,,,,
82,down,Curtis Mayfield,Move On Up (Single Edit),55,3,102,,,,
83,down,Marcos Valle,So Nice (Summer Samba),69,30,22,,,,
84,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",53,24,19,,,,
85,-,Miles Davis,So What,-,11,90,,,,
86,-,Stacey Kent,The Very Thought of You,-,48,6,,,,
87,down,Buddy De Franco Sextet,Good-For Nothin' Joe,62,50,5,,,,
88,-,Frank Sinatra & Antônio Carlos Jobim,I Concentrate On You,-,88,1,,,,
89,-,Hoagy Carmichael,Stardust,-,53,1,,,,
90,-,Kenny G,Morning,-,50,4,,,,
91,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,85,16,55,,,,
92,-,"Richard Andersson, Per Møllehøj & Jorge Rossy",Moon river,-,40,7,,,,
93,-,Wynton Marsalis,A Sleepin' Bee,-,29,24,,,,
94,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,41,11,,,,
95,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,42,8,,,,
96,-,Tony Bennett & Amy Winehouse,Body and Soul,-,31,15,,,,
97,-,Chet Baker,I Fall in Love Too Easily,-,13,64,,,,
98,down,Frank Sinatra,Fly Me to the Moon,78,32,30,,,,
99,-,Magos & Limón,De Qué Callada Manera (feat. Chabuco) [En Vivo],-,30,20,,,,
100,down,The Billy Bauer Quartets,It's a Blue World,91,40,5,,,,
