Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,126,,,,
2,up,Bobby Caldwell,What You Won't Do for Love,3,1,124,,,,
3,down,Marilyn Maye,Put on a Happy Face,2,2,28,,,,
4,up,Nina Simone,Feeling Good,7,1,127,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,127,,,,
6,down,Louis Armstrong and His Orchestra,La Vie En Rose,5,2,127,,,,
7,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),8,5,19,,,,
8,-,Tony Bennett & Lady Gaga,Love For Sale,-,3,14,,,,
9,up,Roy Ayers,Funk in the Hole,9,4,22,,,,
10,up,John Coltrane,My Favorite Things,23,5,47,,,,
11,down,Frank Sinatra,That's Life,6,1,124,,,,
12,up,Rita Payés & Elisabeth Roma,Algo Contigo,18,1,21,,,,
13,up,Jeremy Pelt,I Love Music,17,13,5,,,,
14,up,Lady Gaga,Do I Love You,63,12,12,,,,
15,up,Smoke town,Turn Around,64,4,49,,,,
16,up,John Coltrane,My Shining Hour,27,8,17,,,,
17,up,Tony Bennett & Lady Gaga,I've Got You Under My Skin,29,6,21,,,,
18,up,Miles Davis,Blue In Green,77,9,30,,,,
19,-,Nina Simone,I Put a Spell On You,-,7,118,,,,
20,-,Felix da Housecat,Sinnerman (Remix),-,13,25,,,,
21,down,George Benson,Give Me the Night,11,7,99,,,,
22,down,Harry James,It's Been a Long Long Time (Harry James in Hi-Fi) [Remastered],13,6,94,,,,
23,-,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,-,3,32,,,,
24,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],33,5,116,,,,
25,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),14,6,103,,,,
26,down,Joel Ross,PRAYER,10,7,6,,,,
27,down,Antônio Carlos Jobim,Wave,22,9,70,,,,
28,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],16,5,39,,,,
29,up,Miles Davis,So What,54,11,61,,,,
30,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),20,3,42,,,,
31,up,Woody Herman and His Orchestra,Early Autumn,38,22,3,,,,
32,up,Romain Pilon,Lament (feat. Yoni Zelnik & Jeff Ballard),85,17,5,,,,
33,down,Miguel Ríos,Todo a Pulmon,12,5,114,,,,
34,-,Tony Bennett & Lady Gaga,It's De-Lovely,-,3,11,,,,
35,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,6,118,,,,
36,down,Gymnopedie,Gymnopedie No. 1,21,21,17,,,,
37,-,John Benson Brooks,Alabama Concerto: Little John Shoes (feat. Cannonball Adderley & Art Farmer) [Third Movement],-,34,1,,,,
38,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,8,104,,,,
39,down,Craymer & Aiivawn,Can't Take My Eyes off You,19,1,116,,,,
40,-,Tony Bennett & Lady Gaga,Dream Dancing,-,10,7,,,,
41,-,Tony Bennett & Lady Gaga,Night And Day,-,8,11,,,,
42,-,Frank Sinatra,That's Life (Remastered 2008),-,4,37,,,,
43,-,Jon Batiste,What a Wonderful World,-,43,1,,,,
44,-,Alexander Claffy,Straight Life,-,44,1,,,,
45,-,Antônio Carlos Jobim,Corcovado,-,12,75,,,,
46,up,Django Reinhardt,Over the Rainbow,94,32,11,,,,
47,-,John Lewis,I Remember Clifford,-,47,1,,,,
48,down,Nenei & Stella Starlight Trio,Don't Start Now,36,5,60,,,,
49,-,"Jeff ""Tain"" Watts",Rainbow,-,49,2,,,,
50,-,Robert Glasper,Heaven's Here (feat. Ant Clemons),-,50,1,,,,
51,-,Taylor Eigsti,Not Ready Yet,-,32,3,,,,
52,-,Stella Starlight Trio,Don't Let Me Down,-,25,4,,,,
53,-,Billie Holiday,Blue Moon,-,27,4,,,,
54,-,Música de Fondo Colección,Reduce el Estres,-,38,13,,,,
55,-,"Miles Davis, Robert Glasper & Bilal",Ghetto Walkin',-,55,1,,,,
56,-,Robert Glasper,F.T.B.,-,56,1,,,,
57,-,Joel Lyssarides,The Last Verse,-,25,6,,,,
58,-,Helge Lien Trio,Meles Meles Revisited,-,22,5,,,,
59,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],28,3,125,,,,
60,-,David Calzado y Su Charanga Habanera,Mi Estrella,-,49,3,,,,
61,-,Joachim Kühn,Peace Piece,-,32,9,,,,
62,up,Bobby Caldwell,What You Won't Do for Love,80,41,4,,,,
63,-,Miles Davis & Robert Glasper,Violets (feat. Phonte),-,63,1,,,,
64,-,Bill Frisell,Pretty Stars,-,38,1,,,,
65,-,Miles Davis,Milestones,-,31,7,,,,
66,up,Jackson Mathod & Natty Reeves,Broken Rays (Live),87,39,5,,,,
67,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,47,7,,,,
68,-,Miles Davis & Robert Glasper,Maiysha (So Long) [feat. Erykah Badu],-,68,1,,,,
69,down,Frank Sinatra,"Theme from New York, New York",30,6,90,,,,
70,-,Efecto Mandarina,Quiero Despertar,-,6,41,,,,
71,up,Herb Alpert,Rise,88,12,55,,,,
72,-,Robert Glasper,Bright Lights,-,72,1,,,,
73,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,11,56,,,,
74,-,Manu Katché,Loving You,-,52,1,,,,
75,-,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",The Lion Turtle,-,66,1,,,,
76,-,Oli Silk,New Bounce (feat. Vincent Ingala),-,49,2,,,,
77,-,Wynton Marsalis,A Sleepin' Bee,-,29,3,,,,
78,-,Tord Gustavsen Trio,"Vær sterk, min sjel",-,51,1,,,,
79,down,Frank Sinatra,My Way (Remastered 2008),39,1,118,,,,
80,-,Robert Glasper,One for 'Grew (For Mulgrew Miller),-,80,1,,,,
81,-,Chet Baker,I Fall in Love Too Easily,-,13,49,,,,
82,-,Grégory Privat,Song for Jojo,-,21,8,,,,
83,-,Hugh Masekela,Grazing In the Grass,-,55,2,,,,
84,-,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),-,26,1,,,,
85,-,Marcos Valle,So Nice (Summer Samba),-,30,1,,,,
86,-,Art Blakey & The Jazz Messengers,Hipsippy Blues,-,3,17,,,,
87,-,Tony Bennett & Lady Gaga,You're The Top,-,17,6,,,,
88,-,Joel Lyssarides,Down and Out,-,49,1,,,,
89,-,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),-,21,35,,,,
90,-,Puma Blue,(She's) Just a Phase,-,73,3,,,,
91,down,Mel Tormé,Comin' Home Baby,81,15,8,,,,
92,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,14,30,,,,
93,-,Annie Lennox,I Put a Spell On You,-,10,73,,,,
94,-,Lady Gaga,Let's Do It,-,2,10,,,,
95,-,Ralph Sharon,This Time the Dream's On Me,-,29,8,,,,
96,-,Houston Person,Lester Leaps In (Live),-,96,1,,,,
97,-,Vince Guaraldi Trio,Happiness Is (Remastered),-,87,1,,,,
98,down,Brian Bromberg,Ellen,74,26,12,,,,
99,-,マッコイ・タイナー,We'll Be Together Again,-,26,7,,,,
100,-,Ramsey Lewis,Exactly Like You,-,33,5,,,,
