Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,54,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,55,,,,
3,up,Nina Simone,Feeling Good,3,1,55,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),7,2,30,,,,
5,up,Craymer & Aiivawn,Can't Take My Eyes off You,6,1,45,,,,
6,down,Frank Sinatra,That's Life,4,1,55,,,,
7,down,Louis Armstrong and His Orchestra,La Vie En Rose,5,2,55,,,,
8,up,Joseph Shabason,Our Place,8,7,3,,,,
9,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,18,6,53,,,,
10,up,Efecto Mandarina,Quiero Despertar,23,6,9,,,,
11,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],19,5,54,,,,
12,-,Afro-Peruvian Jazz Orchestra,La Flor de la Canela,-,12,3,,,,
13,down,Bobby Caldwell,What You Won't Do for Love,10,1,52,,,,
14,up,Emmet Cohen,Reflections at Dusk,73,14,2,,,,
15,down,Frank Sinatra,Come Fly With Me,12,2,53,,,,
16,up,Stan Getz & Astrud Gilberto,The Girl from Ipanema,60,5,41,,,,
17,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),52,1,10,,,,
18,up,Harry James,It's Been a Long Long Time (Harry James in Hi-Fi) [Remastered],67,6,26,,,,
19,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],22,3,55,,,,
20,up,Antônio Carlos Jobim,The Girl From Ipanema,20,5,51,,,,
21,-,Afro-Peruvian Jazz Orchestra,"Ritmo, Color y Sabor",-,21,1,,,,
22,up,キース・ジャレット,Answer Me (Live in Budapest),24,3,18,,,,
23,up,Vero Pérez & Jorge Villanueva,Qué Será De Ti,29,9,9,,,,
24,down,Billy Childs,It Never Entered My Mind,13,10,11,,,,
25,down,Jean-Michel Pilc,Love Letter,16,12,5,,,,
26,-,Afro-Peruvian Jazz Orchestra,Cuadra 11,-,26,2,,,,
27,-,Fred Hersch,Sarabande,-,27,1,,,,
28,up,Frank Sinatra,"Theme from New York, New York",54,6,46,,,,
29,up,Miles Davis,So What,70,11,28,,,,
30,down,Miguel Ríos,Todo a Pulmon,28,5,51,,,,
31,-,Toshiko Akiyoshi,Gone With the Wind,-,31,6,,,,
32,-,Bill Frisell,We Shall Overcome,-,9,13,,,,
33,up,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",39,12,39,,,,
34,down,Nina Simone,Sinnerman,21,6,47,,,,
35,-,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",Pedro Navaja,-,19,21,,,,
36,up,Dayna Stephens & Larry Grenadier,Peace (feat. Brad Mehldau & Larry Greanadier),38,34,6,,,,
37,-,Sarah Menescal,Don't Speak,-,29,7,,,,
38,down,Immanuel Wilkins,The Dreamer,17,14,15,,,,
39,-,Afro-Peruvian Jazz Orchestra,María Landó (feat. Eva Ayllón),-,39,1,,,,
40,down,Nina Simone,I Put a Spell On You,25,7,51,,,,
41,down,Frank Sinatra,My Way (Remastered 2008),14,1,55,,,,
42,down,Brad Mehldau,Look for the Silver Lining,40,10,13,,,,
43,down,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),32,11,46,,,,
44,-,Pomplamoose,Sous le Ciel de Paris (feat. Ross Garren),-,44,2,,,,
45,-,Ralph Sharon,This Time the Dream's On Me,-,29,3,,,,
46,-,Eve St. Jones,Everywhere,-,34,9,,,,
47,-,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),-,3,8,,,,
48,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,24,14,,,,
49,down,Curtis Mayfield,Move On Up (Single Edit),9,3,46,,,,
50,-,Afro-Peruvian Jazz Orchestra,El Talara (feat. Lorenzo Ferrero & Anibal Seminario),-,50,1,,,,
51,up,Miguel Ríos,Santa Lucia,94,15,32,,,,
52,-,Afro-Peruvian Jazz Orchestra,Madame Bantu,-,49,2,,,,
53,-,"Nova Bossa Ltd., Marvin & Natalie Renoir",Go Your Own Way,-,17,9,,,,
54,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,5,27,,,,
55,-,yuhei miura & Koza,Ethereal,-,55,1,,,,
56,-,Efecto Mandarina,Regresar,-,56,3,,,,
57,-,"Grover Washington, Jr.",Winelight,-,16,11,,,,
58,down,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),47,5,16,,,,
59,up,Barry Harris,Body and Soul,72,26,4,,,,
60,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],83,11,29,,,,
61,-,John Coltrane,My Favorite Things,-,5,15,,,,
62,-,Kenny G,The Moment,-,27,11,,,,
63,up,Geri Allen,Embraceable You,85,37,4,,,,
64,-,Música de Fondo Colección,Aumentar la Inteligencia,-,64,1,,,,
65,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),-,17,36,,,,
66,-,Ella Fitzgerald,I've Got My Love To Keep Me Warm (feat. Paul Weston and His Orchestra),-,66,1,,,,
67,-,Música de Fondo Colección,Pensamiento Creativo,-,58,2,,,,
68,-,Mel Tormé,Comin' Home Baby,-,15,4,,,,
69,down,Oscar Peterson Trio,Georgia On My Mind,44,32,5,,,,
70,-,Banda Internacional Santa Cecilia de Cátac,Plantita de Maguey - Pampa Jallka,-,62,1,,,,
71,-,Keith Jarrett,It's a Lonesome Old Town (Live),-,71,1,,,,
72,-,"Gilad Hekselman, Will Vinson & Antonio Sanchez",Firenze,-,72,1,,,,
73,-,ARTEMIS,Nocturno,-,18,1,,,,
74,up,Herb Alpert,Rise,93,12,23,,,,
75,down,Gil Scott-Heron,The Revolution Will Not Be Televised,36,36,2,,,,
76,-,Ella Fitzgerald,Miss Otis Regrets (She's Unable To Lunch Today),-,76,1,,,,
77,down,Kenny G,Songbird,45,24,17,,,,
78,-,Ella Fitzgerald,Cow Cow Boogie (feat. The Ink Spots),-,78,1,,,,
79,-,Elton John,Can You Feel the Love Tonight (Live),-,15,33,,,,
80,down,The Vernon Spring,Sunset Village,33,33,2,,,,
81,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,37,8,49,,,,
82,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],100,15,37,,,,
83,-,James Copus,"Yearning (feat. Tom Cawley, Conor Chaplin & Jason Brown)",-,38,4,,,,
84,-,Pomplamoose,Les Champs-Élysées (feat. John Schroeder),-,65,2,,,,
85,-,The Dave Brubeck Quartet,Take Five,-,36,6,,,,
86,-,Harry James and His Orchestra,"It's Been a Long, Long Time (feat. Helen Forrest)",-,24,22,,,,
87,down,Karin Hammar Fab 4,Pra Você,43,43,5,,,,
88,-,Pomplamoose,Les Yeux Noirs (feat. The Vignes Rooftop Revival),-,72,2,,,,
89,up,John Beasley,Song for Dub,95,23,6,,,,
90,-,Nenei & Stella Starlight Trio,Don't Start Now,-,5,1,,,,
91,down,Till Brönner & Bob James,September Morn (Radio Edit),31,11,9,,,,
92,up,Marcin Wasilewski Trio & Joakim Milder,Sudovian Dance,98,16,6,,,,
93,-,Snarky Puppy,Molino Molero (feat. Susana Baca & Charlie Hunter) [Live],-,31,3,,,,
94,-,Billie Holiday,I'll Be Seeing You,-,23,12,,,,
95,down,George Benson,Give Me the Night,46,7,38,,,,
96,-,Keith Jarrett,Part VII (Live),-,22,4,,,,
97,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,14,33,,,,
98,-,Ella Fitzgerald,Stairway to the Stars (feat. Chick Webb and His Orchestra),-,98,1,,,,
99,-,Ella Fitzgerald,Undecided (feat. Chick Webb and His Orchestra),-,99,1,,,,
100,down,Ellis Marsalis,Have You Met Miss Jones?,69,24,4,,,,
