Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,1,1,50,,,,
2,up,Frank Sinatra,My Way (Remastered 2008),2,1,152,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,1,232,,,,
4,up,Rita Payés & Elisabeth Roma,Algo Contigo,4,1,127,,,,
5,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],5,3,158,,,,
6,up,Frank Sinatra,That's Life (Remastered 2008),6,4,69,,,,
7,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),9,3,28,,,,
8,up,Laufey,Promise,8,3,45,,,,
9,down,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,233,,,,
10,up,Frank Sinatra,"Theme from New York, New York",10,6,123,,,,
11,up,Nina Simone,Feeling Good,11,1,233,,,,
12,up,Marilyn Maye,Put on a Happy Face,13,2,134,,,,
13,down,Frank Sinatra,Strangers In the Night (Remastered 2008),12,6,36,,,,
14,up,Frank Sinatra,The Way You Look Tonight,17,14,24,,,,
15,up,Louis Armstrong and His Orchestra,La Vie En Rose,23,2,233,,,,
16,down,Frank Sinatra,Come Fly With Me,15,2,223,,,,
17,up,George Benson,Give Me the Night,27,7,204,,,,
18,up,Miguel Ríos,Todo a Pulmon,19,5,219,,,,
19,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),14,5,125,,,,
20,up,Laufey,Dreamer,20,9,33,,,,
21,up,Laufey,Goddess,21,11,7,,,,
22,up,John Coltrane,My Favorite Things,24,5,153,,,,
23,up,Quincy Jones and His Orchestra,Soul Bossa Nova,25,8,102,,,,
24,up,Laufey,Bewitched,31,7,39,,,,
25,down,John Coltrane,My Shining Hour,22,8,123,,,,
26,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),29,3,123,,,,
27,down,Laufey,Lovesick,26,8,33,,,,
28,up,Dave Brubeck,Brahms Lullaby,30,24,100,,,,
29,down,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),28,17,76,,,,
30,up,Roy Ayers,Funk in the Hole,41,4,128,,,,
31,down,Laufey,Letter To My 13 Year Old Self,18,18,30,,,,
32,up,Cal Tjader,I Say a Little Prayer,36,13,80,,,,
33,up,Miles Davis,Israel,43,21,34,,,,
34,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],35,5,145,,,,
35,down,Laufey,Second Best,32,15,33,,,,
36,up,berlioz & Ted Jasper,deep in it,76,30,47,,,,
37,up,George Benson,Breezin',67,15,142,,,,
38,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],46,5,222,,,,
39,down,Lisa Ono,Garota de Ipanema,33,8,59,,,,
40,up,The Billy Bauer Quartets,It's a Blue World,68,40,17,,,,
41,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),65,8,123,,,,
42,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,51,6,222,,,,
43,down,James Taylor Quartet,I Say a Little Prayer,39,28,68,,,,
44,up,noel.smt,Je Te Laisserai De Mots,50,22,44,,,,
45,down,Nina Simone,I Put a Spell On You,34,7,221,,,,
46,up,WILLOW,b i g f e e l i n g s,62,46,2,,,,
47,down,Laufey,While You Were Sleeping,45,13,30,,,,
48,down,Antônio Carlos Jobim,Corcovado,38,12,172,,,,
49,up,Billy Usselton Sextet,Tangerine,79,49,8,,,,
50,up,Warne Marsh,Smog Eyes,78,50,8,,,,
51,down,Laufey,California and Me (feat. Philharmonia Orchestra),37,21,34,,,,
52,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),52,4,142,,,,
53,down,Frank Sinatra,I've Got My Love to Keep Me Warm,16,6,111,,,,
54,down,Laufey,Must Be Love,44,12,29,,,,
55,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,58,8,206,,,,
56,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,13,84,,,,
57,up,Larry Lovestein & The Velvet Revival,You,69,37,53,,,,
58,down,Felix da Housecat,Sinnerman (Remix),54,13,117,,,,
59,down,Antônio Carlos Jobim,Wave,40,9,176,,,,
60,down,Laufey,Haunted,48,22,28,,,,
61,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),90,6,209,,,,
62,up,Paul Desmond,Any Other Time,82,60,5,,,,
63,down,Pat Metheny,MoonDial,47,38,4,,,,
64,down,Sade,Hang on to Your Love,53,30,22,,,,
65,-,Tony Bennett & Amy Winehouse,Body and Soul,-,31,27,,,,
66,down,Dana and Alden,Dragonfly,63,44,14,,,,
67,down,Frank Sinatra,Nancy (With the Laughing Face),57,56,6,,,,
68,-,George Benson,This Masquerade,-,35,56,,,,
69,up,Orestes Gómez,Virgo,98,16,62,,,,
70,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,14,41,,,,
71,up,Chet Baker,I Fall in Love Too Easily,71,13,104,,,,
72,down,Laufey,Misty,64,27,25,,,,
73,up,Gerry Mulligan,What Is There to Say,73,65,7,,,,
74,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,15,131,,,,
75,down,Ella Fitzgerald & Louis Armstrong,Can't We Be Friends?,59,24,70,,,,
76,down,Laufey,Serendipity,49,34,23,,,,
77,down,Bill Evans & Jim Hall,Skating in Central Park,42,42,18,,,,
78,down,Harry James,It's Been a Long Long Time (Harry James in Hi-Fi) [Remastered],75,6,199,,,,
79,up,Ella Fitzgerald & Louis Armstrong,Stars Fell On Alabama,89,41,35,,,,
80,-,"Benny Goodman, André Previn & Russ Freeman","Benny Rides Again (Alt. Take-New York, November 15-17-18th, 1958 [Restauración 2022])",-,80,1,,,,
81,-,Günter Kallmann Chor,Daydream,-,42,21,,,,
82,-,Tamba Trio,Samba Nôvo,-,71,3,,,,
83,down,"Cy Touff, Richie Kamuca, Pete Jolly, Leroy Vinnegar & Chuck Flores",Prez-Ence,66,49,7,,,,
84,down,Rita Payés & Elisabeth Roma,Nunca Vas a Comprender,83,42,32,,,,
85,-,Erroll Garner,Misty,-,85,2,,,,
86,down,Curtis Mayfield,Move On Up (Single Edit),56,3,158,,,,
87,-,Charles Mingus,Stormy Weather,-,61,8,,,,
88,down,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),84,26,45,,,,
89,-,Ella Fitzgerald & Louis Armstrong,The Nearness of You,-,55,18,,,,
90,-,Suei,Por Idiota,-,25,19,,,,
91,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],61,15,127,,,,
92,-,Antônio Carlos Jobim,Tide,-,19,27,,,,
93,-,Miguel Ríos,No Voy en Tren,-,31,29,,,,
94,-,Teddy Charles,Blue Greens,-,76,5,,,,
95,down,Billie Holiday,Solitude,55,21,58,,,,
96,down,Herb Alpert,Rise,77,12,125,,,,
97,down,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,60,30,108,,,,
98,-,Frank Sinatra,Summer Wind,-,23,32,,,,
99,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],91,11,159,,,,
100,down,Bobby Hutcherson,Goin' Down South,92,23,90,,,,
