Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,3,1,146,,,,
2,up,Rita Payés & Elisabeth Roma,Algo Contigo,6,1,41,,,,
3,up,Marilyn Maye,Put on a Happy Face,7,2,48,,,,
4,up,Bobby Caldwell,What You Won't Do for Love,5,1,144,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,147,,,,
6,up,Miguel Ríos,Todo a Pulmon,10,5,133,,,,
7,up,Roy Ayers,Funk in the Hole,11,4,42,,,,
8,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],20,5,59,,,,
9,up,The RAH Band,Messages from the Stars,12,9,14,,,,
10,up,Quincy Jones and His Orchestra,Soul Bossa Nova,19,8,16,,,,
11,up,Louis Armstrong and His Orchestra,La Vie En Rose,23,2,147,,,,
12,down,Nina Simone,Feeling Good,9,1,147,,,,
13,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),13,5,39,,,,
14,up,George Benson,Give Me the Night,15,7,118,,,,
15,down,John Coltrane,My Favorite Things,14,5,67,,,,
16,up,John Coltrane,My Shining Hour,17,8,37,,,,
17,up,Antônio Carlos Jobim,Wave,24,9,90,,,,
18,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,18,6,136,,,,
19,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),31,6,123,,,,
20,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),21,4,64,,,,
21,up,Frank Sinatra,Come Fly With Me,22,2,137,,,,
22,up,Frank Sinatra,That's Life,25,1,138,,,,
23,up,Karen Souza,Get Lucky,26,16,13,,,,
24,up,Keith Jarrett,Part III (Live),30,24,3,,,,
25,up,Miles Davis,So What,27,11,79,,,,
26,up,Harry James,It's Been a Long Long Time (Harry James in Hi-Fi) [Remastered],36,6,114,,,,
27,up,Les Paul,Begin the Beguine,32,22,9,,,,
28,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],29,5,136,,,,
29,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],46,11,73,,,,
30,down,Felix da Housecat,Sinnerman (Remix),28,13,42,,,,
31,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,40,8,122,,,,
32,up,Sherry Geary,I’m Trying to Love You,39,22,5,,,,
33,up,Kenny G,Forever In Love,37,8,96,,,,
34,up,Sergio Mendes,Sambinha Bossa Nova,85,34,12,,,,
35,up,Dave Brubeck,Take Five,55,7,31,,,,
36,-,Miles Davis,Blue In Green,-,9,37,,,,
37,down,Vcandle,Smooth,2,1,15,,,,
38,up,歐拉佛・亞諾茲 & Lambert,Back To The Sky — piano reworks,83,38,2,,,,
39,-,Antônio Carlos Jobim,Corcovado,-,12,86,,,,
40,up,"Richard Andersson, Per Møllehøj & Jorge Rossy",Moon river,48,40,2,,,,
41,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),50,8,46,,,,
42,down,Vcandle,Great Insight,4,1,5,,,,
43,up,Julian Lage,Tributary,45,27,3,,,,
44,down,Vcandle,Attraction,1,1,4,,,,
45,up,Denyx,Simply Fantasy,72,7,29,,,,
46,up,Denyx,Energy 19,90,16,15,,,,
47,up,Orrin Evans,Libra,61,34,2,,,,
48,down,Lee Konitz,Sweet and Lovely,44,28,10,,,,
49,up,Nenei & Stella Starlight Trio,Don't Start Now,49,5,79,,,,
50,up,Nina Simone,I Put a Spell On You,60,7,135,,,,
51,down,Herb Alpert,Rise,35,12,69,,,,
52,down,Billie Holiday,Solitude,43,21,15,,,,
53,up,Miles Davis,Freddie Freeloader,53,26,22,,,,
54,up,Frank Sinatra,Nancy (With the Laughing Face),75,36,11,,,,
55,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,42,15,67,,,,
56,down,Smoke town,Turn Around,16,4,65,,,,
57,-,Chip Wickham,Winter,-,57,1,,,,
58,up,Marcos Valle,So Nice (Summer Samba),99,30,11,,,,
59,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,6,40,,,,
60,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],94,26,20,,,,
61,up,Harry James,"It's Been a Long, Long Time",62,19,22,,,,
62,down,Craymer & Aiivawn,Can't Take My Eyes off You,38,1,133,,,,
63,-,Denyx,Funk4Me/You,-,63,4,,,,
64,-,Ella Fitzgerald,Smooth Sailing (feat. The Ray Charles Singers),-,64,5,,,,
65,-,Ahmad Jamal Trio,I Love Music,-,65,3,,,,
66,-,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),-,3,57,,,,
67,down,George Benson,Breezin',34,15,56,,,,
68,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,54,9,52,,,,
69,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,88,16,52,,,,
70,up,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,74,14,48,,,,
71,up,Cliff Korman,Dininha,80,71,2,,,,
72,-,Bobby Hutcherson,Goin' Down South,-,23,11,,,,
73,down,Frank Sinatra,Fly Me to the Moon,52,32,24,,,,
74,-,Los Dorados,Un Mundo Muy Raro,-,72,1,,,,
75,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],68,15,72,,,,
76,-,マッコイ・タイナー,We'll Be Together Again,-,26,18,,,,
77,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,6,28,,,,
78,down,Michelle Simonal,Viva La Vida,57,57,2,,,,
79,down,Chet Baker,I Fall in Love Too Easily,33,13,57,,,,
80,down,Baden Powell & Vinicius de Moraes,Canto de Ossanha,78,25,47,,,,
81,-,Art Blakey & The Jazz Messengers,Hipsippy Blues,-,3,18,,,,
82,-,DOMi & JD BECK & Mac DeMarco,TWO SHRiMPS,-,40,4,,,,
83,up,Brad Mehldau,For All We Know,86,83,3,,,,
84,down,Nina Simone,Sinnerman,64,6,87,,,,
85,-,Bill Evans,Peace Piece,-,85,1,,,,
86,-,Billy Drummond & Freedom of Ideas,Laura,-,64,2,,,,
87,up,Frank Sinatra,I've Got My Love to Keep Me Warm,89,6,25,,,,
88,down,Dave Brubeck,Brahms Lullaby,59,24,22,,,,
89,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),69,8,94,,,,
90,-,"Nat ""King"" Cole",Smile,-,16,34,,,,
91,-,Chris Botti,Lisa,-,38,8,,,,
92,-,Ray Charles,Unchain My Heart,-,20,15,,,,
93,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,13,35,,,,
94,-,Cannonball Adderley,Autumn Leaves,-,45,3,,,,
95,up,Richard Baratta,Pure Imagination,97,41,5,,,,
96,down,Finestyle,Free Kisses,56,13,25,,,,
97,-,Jesse Cook,Three Days,-,97,1,,,,
98,-,Nara Leão,Diz Que Fui por Ai,-,18,59,,,,
99,down,Wynton Marsalis,A Sleepin' Bee,41,29,15,,,,
100,-,Oscar Peterson Trio,Georgia On My Mind,-,32,15,,,,
