Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vcandle,Great Insight,1,1,15,,,,
2,up,Vcandle,Attraction,4,1,14,,,,
3,up,Bobby Caldwell,What You Won't Do for Love,3,1,154,,,,
4,down,Vcandle,Smooth,2,1,25,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us,5,1,156,,,,
6,up,Marilyn Maye,Put on a Happy Face,6,2,58,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,157,,,,
8,up,Rita Payés & Elisabeth Roma,Algo Contigo,8,1,51,,,,
9,up,Miguel Ríos,Todo a Pulmon,9,5,143,,,,
10,up,Nina Simone,Feeling Good,10,1,157,,,,
11,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),14,5,49,,,,
12,down,Roy Ayers,Funk in the Hole,11,4,52,,,,
13,up,Frank Sinatra,Come Fly With Me,16,2,147,,,,
14,down,Louis Armstrong and His Orchestra,La Vie En Rose,12,2,157,,,,
15,up,John Coltrane,My Favorite Things,19,5,77,,,,
16,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],13,5,69,,,,
17,up,Antônio Carlos Jobim,Wave,22,9,100,,,,
18,down,Quincy Jones and His Orchestra,Soul Bossa Nova,15,8,26,,,,
19,down,John Coltrane,My Shining Hour,17,8,47,,,,
20,up,George Benson,Breezin',27,15,66,,,,
21,down,Kenny G,Forever In Love,18,8,106,,,,
22,up,Frank Sinatra,That's Life,23,1,148,,,,
23,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),26,6,133,,,,
24,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),34,4,74,,,,
25,down,Harry James,It's Been a Long Long Time (Harry James in Hi-Fi) [Remastered],20,6,124,,,,
26,up,Bert Kaempfert and His Orchestra,Happy Trumpeter,73,26,3,,,,
27,up,Nina Simone,I Put a Spell On You,32,7,145,,,,
28,up,George Benson,Give Me the Night,28,7,128,,,,
29,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],33,5,146,,,,
30,up,Felix da Housecat,Sinnerman (Remix),30,13,52,,,,
31,up,Frank Sinatra,I've Got My Love to Keep Me Warm,39,6,35,,,,
32,up,John Coltrane,Blue Train (Remastered),36,26,12,,,,
33,down,Billie Holiday,Solitude,21,21,23,,,,
34,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],45,11,83,,,,
35,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),29,8,99,,,,
36,up,Frank Sinatra,Witchcraft,58,36,30,,,,
37,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,25,6,146,,,,
38,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),46,3,64,,,,
39,up,Diana Krall,The Look Of Love,68,19,57,,,,
40,up,Antônio Carlos Jobim,Corcovado,51,12,96,,,,
41,down,Craymer & Aiivawn,Can't Take My Eyes off You,24,1,143,,,,
42,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,47,8,131,,,,
43,up,Nenei & Stella Starlight Trio,Don't Start Now,56,5,87,,,,
44,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],35,15,80,,,,
45,-,Louis Armstrong,A Kiss to Build a Dream On,-,38,2,,,,
46,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,91,15,76,,,,
47,up,Bert Kaempfert,That Happy Feeling,74,47,2,,,,
48,-,Jorja Smith,Rose Rouge (Joy Orbison Remix),-,48,1,,,,
49,down,Curtis Mayfield,Move On Up (Single Edit),42,3,100,,,,
50,down,The RAH Band,Messages from the Stars,38,9,24,,,,
51,-,Bert Kaempfert,That Happy Feeling,-,51,1,,,,
52,down,Kenny G,Sentimental,40,18,35,,,,
53,up,Miguel Ríos,No Voy en Tren,72,31,23,,,,
54,up,Bobby Hutcherson,Goin' Down South,60,23,20,,,,
55,up,Diana Krall & Michael Bublé,Alone Again (Naturally),96,26,24,,,,
56,-,Frank Sinatra,Fly Me to the Moon,-,32,28,,,,
57,up,Chet Baker,My Funny Valentine,69,9,28,,,,
58,up,Samara Joy,Can't Get Out of This Mood,70,21,7,,,,
59,down,Sherry Geary,I’m Trying to Love You,48,22,15,,,,
60,down,"Harry Connick, Jr.",It's Beginning to Look a Lot Like Christmas,44,25,11,,,,
61,up,Cal Tjader,I Say a Little Prayer,66,13,4,,,,
62,up,FKJ,Us - A COLORS SHOW,63,62,2,,,,
63,up,Herb Alpert,Rise,81,12,76,,,,
64,down,Kenny G,The Wedding Song,62,40,9,,,,
65,-,Gymnopedie,Gymnopedie No. 1,-,21,24,,,,
66,-,Diana Krall,Don't Dream It's Over,-,47,9,,,,
67,-,Mongo Santamaria,Sofrito,-,67,1,,,,
68,down,Kenny G,The Moment,53,28,22,,,,
69,down,Miles Davis,So What,37,11,89,,,,
70,-,Al Foster,Alone and I,-,68,1,,,,
71,-,Kenny G,The Moment,-,27,28,,,,
72,-,Karen Souza,I'm Not in Love,-,35,6,,,,
73,up,Les Paul,Begin the Beguine,78,22,19,,,,
74,-,Wynton Marsalis,A Sleepin' Bee,-,29,23,,,,
75,-,Harry James,"It's Been a Long, Long Time",-,19,28,,,,
76,-,Nina Simone,Sinnerman,-,6,94,,,,
77,-,Diana Krall & Bryan Adams,Feels Like Home,-,55,4,,,,
78,down,Duke Ellington & John Coltrane,In a Sentimental Mood,65,6,45,,,,
79,-,Nancy Wilson,I Wish You Love,-,72,4,,,,
80,-,Frank Sinatra,The Lady Is a Tramp,-,34,17,,,,
81,up,Denyx,Simply Fantasy,95,7,37,,,,
82,-,Diana Krall,California Dreamin',-,38,9,,,,
83,-,Dave Brubeck,Take Five,-,7,38,,,,
84,up,Keith Jarrett,Part III (Live),92,24,11,,,,
85,-,George Benson,This Masquerade,-,35,26,,,,
86,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,49,9,60,,,,
87,-,Casiopea,Tears Of The Star,-,87,1,,,,
88,down,Chet Baker,I Fall in Love Too Easily,55,13,63,,,,
89,up,Frank Sinatra,Nancy (With the Laughing Face),89,36,14,,,,
90,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",57,24,17,,,,
91,-,Marcos Valle,So Nice (Summer Samba),-,30,20,,,,
92,-,Oscar Peterson Trio,Georgia On My Mind,-,32,24,,,,
93,-,Hugh Masekela,Grazing In the Grass,-,55,12,,,,
94,-,"Richard Andersson, Per Møllehøj & Jorge Rossy",Moon river,-,40,6,,,,
95,down,Finestyle,Free Kisses,86,13,32,,,,
96,down,Nara Leão,Diz Que Fui por Ai,52,18,67,,,,
97,-,Willie Colón & Rubén Blades,O Que Sera (Live),-,97,1,,,,
98,-,Diana Krall,I'm Not In Love,-,78,3,,,,
99,-,"Nat ""King"" Cole",Smile,-,16,38,,,,
100,down,Lee Konitz,Sweet and Lovely,31,28,19,,,,
