Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Craymer & Aiivawn,Can't Take My Eyes off You,2,1,36,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,46,,,,
3,up,Frank Sinatra,That's Life,4,1,46,,,,
4,down,Nina Simone,Feeling Good,1,1,46,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,6,2,46,,,,
6,up,Frank Sinatra,My Way (Remastered 2008),12,1,46,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us,7,1,45,,,,
8,up,Kenny G,Forever In Love,53,8,27,,,,
9,up,Nina Simone,Sinnerman,9,6,39,,,,
10,up,Nina Simone,I Put a Spell On You,25,7,42,,,,
11,down,Curtis Mayfield,Move On Up (Single Edit),10,3,37,,,,
12,up,Bobby Caldwell,What You Won't Do for Love,20,1,43,,,,
13,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,21,6,44,,,,
14,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],14,3,46,,,,
15,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),17,6,39,,,,
16,up,Harry James,It's Been a Long Long Time (Harry James in Hi-Fi) [Remastered],22,6,18,,,,
17,down,Antônio Carlos Jobim,The Girl From Ipanema,8,5,43,,,,
18,up,Kenny G,Sentimental,76,18,10,,,,
19,up,Sergio Mendes & Brasil '65,She's a Carioca,87,19,13,,,,
20,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,5,33,,,,
21,up,Miguel Ríos,Todo a Pulmon,26,5,42,,,,
22,down,Billy Childs,It Never Entered My Mind,13,10,2,,,,
23,-,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",Rubén's Medley: Ligia Elena / El Número 6 / Juan Pachanga,-,23,7,,,,
24,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,24,11,,,,
25,-,Antônio Carlos Jobim,Tide,-,19,10,,,,
26,-,Thelonious Monk,"Ruby, My Dear (Live)",-,26,1,,,,
27,-,Yalu Olaya,Música Criolla,-,13,11,,,,
28,-,Duke Ellington,Got Nobody Now,-,28,1,,,,
29,-,George Benson,Breezin',-,15,5,,,,
30,-,Spyro Gyra,Wishful Thinking,-,30,1,,,,
31,up,George Benson,Give Me the Night,35,7,30,,,,
32,-,Gymnopedie,Gymnopedie No. 1,-,21,1,,,,
33,up,Kenny G,The Moment,64,27,9,,,,
34,up,Nara Leão,Diz Que Fui por Ai,61,18,23,,,,
35,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],5,5,45,,,,
36,-,Frank Sinatra,That's Life (Remastered 2008),-,4,7,,,,
37,up,Jorja Smith,Rose Rouge,55,6,7,,,,
38,-,The Dave Brubeck Quartet,Take Five,-,36,3,,,,
39,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,26,8,,,,
40,up,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),66,11,38,,,,
41,down,Bill Frisell,We Shall Overcome,27,9,9,,,,
42,-,Kenny G,Songbird,-,37,4,,,,
43,-,Aissa,Esto Es Por el Money,-,43,1,,,,
44,-,La Garfield,When the Sun Goes Down + Alcohol (Bonus Track) [feat. SABINO],-,21,12,,,,
45,-,Gregory Porter,Concorde,-,45,2,,,,
46,down,Harry James and His Orchestra,"It's Been a Long, Long Time (feat. Helen Forrest)",42,24,17,,,,
47,-,Antônio Carlos Jobim,Batidinha,-,32,8,,,,
48,down,Marcin Wasilewski Trio & Joakim Milder,Sudovian Dance,16,16,4,,,,
49,-,Frank Sinatra,Nice 'N' Easy,-,49,1,,,,
50,-,Herb Alpert,Rise,-,12,17,,,,
51,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,62,8,40,,,,
52,-,Miles Davis,So What,-,11,22,,,,
53,-,Astrud Gilberto,Beach Samba,-,40,11,,,,
54,down,Antônio Carlos Jobim,Wave,43,9,28,,,,
55,down,Brian Simpson,Always Here for You,30,30,2,,,,
56,down,Rez Abbasi,Douce Ambiance (feat. Michael Sarin & Neil Alexander),18,18,2,,,,
57,-,Kenny G,Havana,-,33,4,,,,
58,-,Música de Fondo Colección,Pensamiento Creativo,-,58,1,,,,
59,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,24,4,,,,
60,-,Sergio Mendes & Brasil '66,Bim-Bom,-,19,7,,,,
61,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),46,2,22,,,,
62,-,Neil Cowley Trio,Grace,-,41,2,,,,
63,-,Frank Sinatra,"Theme From New York, New York",-,27,8,,,,
64,up,João Donato,Muito a Vontade,67,14,26,,,,
65,-,Leo Gandelman,Mas Que Nada,-,65,1,,,,
66,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),37,8,35,,,,
67,down,Tingvall Trio,Flotten,38,38,2,,,,
68,-,Oscar Peterson Trio,You Go To My Head (Edit),-,35,3,,,,
69,-,Frank Sinatra,Embraceable You,-,69,1,,,,
70,-,Emil Ingmar,Ellegatan,-,16,18,,,,
71,-,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",-,23,7,,,,
72,-,Kenny G,Sentimental,-,21,9,,,,
73,-,Diana Krall,The Look Of Love,-,19,11,,,,
74,down,Vincent Peirani & Emile Parisien,Between T's,57,57,2,,,,
75,down,Annie Lennox,I Put a Spell On You,72,10,16,,,,
76,down,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",24,12,33,,,,
77,up,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),92,10,13,,,,
78,down,Immanuel Wilkins,The Dreamer,15,14,6,,,,
79,-,Kenny G,Songbird,-,24,11,,,,
80,-,Gregory Porter,Revival,-,2,9,,,,
81,down,Steve Cardenas,Language of Love,11,5,10,,,,
82,down,Duke Ellington,I Can't Get Started,60,40,8,,,,
83,-,Billy Taylor,That's for Sure,-,54,3,,,,
84,-,Música de Fondo Colección,Música de Piano para la Meditación,-,79,2,,,,
85,-,Baden Powell & Vinicius de Moraes,Canto de Ossanha,-,25,18,,,,
86,down,アンブローズ・アキンムシーレ,Roy,80,9,9,,,,
87,-,Música de Fondo Colección,Música de Relajación y Serenidad,-,17,16,,,,
88,-,Astrud Gilberto,Light My Fire,-,88,1,,,,
89,-,Frank Sinatra,Fly Me to the Moon,-,32,1,,,,
90,-,Glen Miller,Moonlight Serenade,-,26,2,,,,
91,-,Mel Tormé,Comin' Home Baby,-,15,3,,,,
92,-,Lani Hall,Un Amor Así (feat. José Feliciano),-,86,1,,,,
93,-,Larry Lovestein & The Velvet Revival,You,-,37,3,,,,
94,-,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",-,7,2,,,,
95,-,Pieces of a Dream,Night Vision,-,32,2,,,,
96,-,Eve St. Jones,Space Cowboy,-,96,1,,,,
97,-,Paul Taylor,Exotica,-,48,2,,,,
98,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,11,26,,,,
99,-,Lani Hall,De Repente el Amor (feat. Roberto Carlos),-,57,2,,,,
100,-,"Grover Washington, Jr.",Winelight,-,16,9,,,,
