Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,74,,,,
2,up,Dreamland,Deep,19,2,8,,,,
3,up,The Undress Soul,Rebirth,6,3,11,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,11,1,75,,,,
5,up,Dreamland,Bridge,14,3,8,,,,
6,down,The Undress Soul,Moving Forward,2,2,11,,,,
7,up,Dreamland,Ocean,16,2,8,,,,
8,up,The Undress Soul,Healing,15,5,11,,,,
9,down,The Undress Soul,Surrounded to You,3,3,11,,,,
10,up,The Undress Soul,Hope,10,2,11,,,,
11,down,Nina Simone,Feeling Good,9,1,75,,,,
12,up,Dreamland,Complete,17,2,8,,,,
13,down,The Undress Soul,Selene,5,2,11,,,,
14,down,The Undress Soul,Glider,8,6,11,,,,
15,up,Dreamland,Peaceful,21,3,8,,,,
16,up,Dreamland,Nocturne,18,2,8,,,,
17,down,The Undress Soul,My Calm,4,2,11,,,,
18,down,The Undress Soul,Uprising,12,7,11,,,,
19,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),24,2,50,,,,
20,down,Dreamland,Alba,13,2,8,,,,
21,down,The Undress Soul,Colibri,7,2,11,,,,
22,up,Craymer & Aiivawn,Can't Take My Eyes off You,23,1,65,,,,
23,up,Smoke town,Turn Around,30,4,2,,,,
24,down,Louis Armstrong and His Orchestra,La Vie En Rose,20,2,75,,,,
25,up,Frank Sinatra,Come Fly With Me,26,2,73,,,,
26,down,Frank Sinatra,That's Life,22,1,75,,,,
27,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,3,74,,,,
28,up,Bobby Caldwell,What You Won't Do for Love,31,1,72,,,,
29,up,Harry James,It's Been a Long Long Time (Harry James in Hi-Fi) [Remastered],94,6,43,,,,
30,-,MOÜGLI,Lejos,-,18,5,,,,
31,down,Kiefer,Superhero,29,29,3,,,,
32,up,Stan Getz & Astrud Gilberto,The Girl from Ipanema,69,5,55,,,,
33,up,Kenny G,Forever In Love,72,8,52,,,,
34,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,25,6,73,,,,
35,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,29,1,,,,
36,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],28,5,72,,,,
37,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,38,8,67,,,,
38,up,Nina Simone,I Put a Spell On You,43,7,69,,,,
39,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,16,34,,,,
40,up,George Benson,Give Me the Night,88,7,57,,,,
41,-,Baden Powell & Vinicius de Moraes,Canto de Ossanha,-,25,28,,,,
42,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,14,37,,,,
43,-,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",Pedro Navaja,-,19,32,,,,
44,-,Chet Baker,I Fall in Love Too Easily,-,13,35,,,,
45,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,11,37,,,,
46,up,Kiefer,Friends,64,46,2,,,,
47,up,Antônio Carlos Jobim,Corcovado,90,12,47,,,,
48,-,Nara Leão,Diz Que Fui por Ai,-,18,37,,,,
49,-,Billie Holiday & Teddy Wilson and His Orchestra,These Foolish Things (Remind Me of You),-,49,1,,,,
50,-,Steve Kuhn Trio,Never Let Me Go (with Steve Swallow & Joey Baron),-,50,2,,,,
51,-,Kenny G,The Moment,-,28,10,,,,
52,-,Antônio Carlos Jobim,Batidinha,-,32,15,,,,
53,-,Harry James,"It's Been a Long, Long Time",-,19,2,,,,
54,up,Efecto Mandarina,Quiero Despertar,95,6,27,,,,
55,-,ビル・エヴァンス・トリオ,Waltz for Debby (Take 2),-,55,2,,,,
56,-,Bremer/McCoy,I Eet,-,41,3,,,,
57,-,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),-,11,62,,,,
58,down,Miguel Ríos,Todo a Pulmon,37,5,70,,,,
59,-,"Grover Washington, Jr.",In the Name of Love,-,59,1,,,,
60,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,15,36,,,,
61,-,Scott DuBois,Into River Fog,-,45,1,,,,
62,up,Ella Fitzgerald & Louis Armstrong,Can't We Be Friends?,86,24,28,,,,
63,-,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,-,14,1,,,,
64,down,Frank Sinatra,My Way (Remastered 2008),60,1,73,,,,
65,-,Kenny G,Songbird,-,37,8,,,,
66,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,15,45,,,,
67,-,Miguel Ríos,Santa Lucia,-,15,44,,,,
68,-,Incognito,A Shade of Blue,-,60,5,,,,
69,-,Lani Hall,De Repente el Amor (feat. Roberto Carlos),-,57,4,,,,
70,-,Banda do Sul & Natalie Renoir,Watermelon Sugar,-,30,4,,,,
71,-,Frank Sinatra,That's Life (Remastered 2008),-,4,15,,,,
72,-,Frank Sinatra,Send In the Clowns,-,6,24,,,,
73,-,Gerry Mulligan Quartet,Bernie's Tune,-,73,1,,,,
74,down,The Vernon Spring,A Plane over Woods,27,27,3,,,,
75,-,Antônio Carlos Jobim,Wave,-,9,43,,,,
76,down,Little North,Ode til skyer,34,34,4,,,,
77,down,Antônio Carlos Jobim,The Girl From Ipanema,40,5,71,,,,
78,down,Joachim Kühn,Peace Piece,32,32,6,,,,
79,-,Rook1e,Grape Soda,-,45,5,,,,
80,up,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,87,30,24,,,,
81,-,Frank Sinatra,"Theme from New York, New York",-,6,59,,,,
82,-,Herb Alpert,Rise,-,12,29,,,,
83,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),35,6,61,,,,
84,-,Jamie Lancaster,Boys Don't Cry,-,84,2,,,,
85,-,Marian McPartland,A Nightingale Sang In Berkeley Square,-,47,5,,,,
86,-,Ella Fitzgerald,"A-Tisket, A-Tasket (feat. Chick Webb and His Orchestra)",-,30,4,,,,
87,-,Jon Lucien,Would You Believe in Me,-,87,1,,,,
88,down,Curtis Mayfield,Move On Up (Single Edit),41,3,64,,,,
89,-,Pino Palladino & Blake Mills,Soundwalk,-,85,1,,,,
90,-,Frank Sinatra,Secret Love,-,90,1,,,,
91,-,Duke Ellington,I Can't Get Started,-,40,16,,,,
92,-,Phil Ranelin,Vibes from the Tribe,-,92,1,,,,
93,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,20,21,,,,
94,down,Nenei & Stella Starlight Trio,Don't Start Now,33,5,16,,,,
95,-,Carol Welsman,Memories of You,-,95,1,,,,
96,-,Astrud Gilberto,Beach Samba,-,40,19,,,,
97,-,Gerry Lopez & Shaun Mahoney,Butterfly,-,36,1,,,,
98,-,Miles Davis,Godchild,-,42,2,,,,
99,down,Peter White,Bueno Funk,47,28,18,,,,
100,-,"The Nat ""King"" Cole Trio",(Get Your Kicks On) Route 66,-,99,2,,,,
