Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,94,,,,
2,up,Nina Simone,Feeling Good,3,1,95,,,,
3,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),14,3,10,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,95,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),8,2,70,,,,
6,up,Stan Getz & Astrud Gilberto,The Girl from Ipanema,42,5,69,,,,
7,up,George Benson,Give Me the Night,27,7,71,,,,
8,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),13,4,20,,,,
9,up,Bobby Caldwell,What You Won't Do for Love,17,1,92,,,,
10,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,5,3,4,,,,
11,down,Louis Armstrong and His Orchestra,La Vie En Rose,9,2,95,,,,
12,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),66,6,72,,,,
13,up,Curtis Mayfield,Move On Up (Single Edit),29,3,74,,,,
14,down,Craymer & Aiivawn,Can't Take My Eyes off You,4,1,84,,,,
15,down,Harry James,It's Been a Long Long Time (Harry James in Hi-Fi) [Remastered],10,6,62,,,,
16,up,Nenei & Stella Starlight Trio,Don't Start Now,18,5,33,,,,
17,up,Nina Simone,I Put a Spell On You,59,7,89,,,,
18,down,Miguel Ríos,Todo a Pulmon,11,5,86,,,,
19,up,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),36,10,33,,,,
20,down,Freddie Hubbard,Arietis,12,7,9,,,,
21,up,Pasquale Grasso,In a Sentimental Mood,75,21,2,,,,
22,up,Art Blakey & The Jazz Messengers,Quick Trick,31,20,7,,,,
23,-,Finestyle,Free Kisses,-,13,6,,,,
24,-,John Pizzarelli,From This Place,-,24,8,,,,
25,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],16,3,93,,,,
26,-,Frank Sinatra,Come Fly With Me,-,2,88,,,,
27,-,Marcin Wasilewski Trio,"In Motion, Pt. 1",-,27,1,,,,
28,down,Hank Mobley,The Good Life,6,6,11,,,,
29,-,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",El Cantante,-,29,22,,,,
30,-,Andrew Cyrille Quartet,Mountain,-,30,1,,,,
31,up,Efecto Mandarina,Quiero Despertar,64,6,36,,,,
32,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,25,6,90,,,,
33,-,Chet Baker,My Funny Valentine,-,9,17,,,,
34,-,Harry James and His Orchestra,"It´s Been A Long, Long Time",-,23,10,,,,
35,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,11,46,,,,
36,-,Urban Love & Ivette Moraes,Size of Relief,-,36,5,,,,
37,down,Frank Sinatra,My Way (Remastered 2008),22,1,88,,,,
38,-,"Grover Washington, Jr.",Winelight,-,16,35,,,,
39,-,Emil Brandqvist,Lilac,-,20,1,,,,
40,-,"Nova Bossa Ltd., Marvin & Natalie Renoir",Go Your Own Way,-,17,27,,,,
41,up,Herb Alpert,Rise,89,12,40,,,,
42,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),-,17,44,,,,
43,up,Art Blakey & The Jazz Messengers,Hipsippy Blues,88,3,13,,,,
44,-,Rose Finn,All You Gotta Do (feat. J Marcangelo & T Tyson),-,33,8,,,,
45,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,56,8,78,,,,
46,-,Dave Brubeck,Brahms Lullaby,-,24,9,,,,
47,-,Vero Pérez & Jorge Villanueva,Qué Será De Ti,-,9,22,,,,
48,-,Terence Blanchard,Fall (feat. The E-Collective & Turtle Island Quartet),-,21,1,,,,
49,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,8,62,,,,
50,-,Sarah Menescal,Hunting High and Low,-,30,9,,,,
51,down,Frank Sinatra,That's Life,7,1,94,,,,
52,-,Grant Green,Idle Moments,-,26,8,,,,
53,up,Herbie Hancock,Speak Like a Child,93,16,7,,,,
54,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],47,5,90,,,,
55,-,Elton John,Can You Feel the Love Tonight (Live),-,15,46,,,,
56,-,Joe Pass,Lil' Darlin',-,22,11,,,,
57,-,John Lewis,"Two Degrees East, Three Degrees West",-,29,7,,,,
58,up,Eve St. Jones,Everywhere,62,34,27,,,,
59,-,The Dave Brubeck Quartet,Take Five,-,36,9,,,,
60,-,Scott Bradlee's Postmodern Jukebox,Oops!... I Did It Again (feat. Haley Reinhart),-,48,5,,,,
61,-,The Chico Hamilton Quintet,Truth,-,40,2,,,,
62,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,32,17,,,,
63,-,Trio X of Sweden,Allt under himmelens fäste,-,51,2,,,,
64,-,Miguel Ríos,No Voy en Tren,-,31,12,,,,
65,down,Ornette Coleman,Giggin',38,38,2,,,,
66,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,66,4,,,,
67,-,Bebo Valdés & Diego El Cigala,Corazón Loco,-,14,7,,,,
68,-,Keith Jarrett,Someone to Watch Over Me,-,42,6,,,,
69,-,Richie Kamuca & Bill Holman,Star Eyes,-,29,2,,,,
70,-,Serge Chaloff,Thanks for the Memory,-,70,1,,,,
71,-,Michelle Simonal & Jamie Lancaster,Endless Love (feat. Jamie Lancaster),-,26,31,,,,
72,-,Johan Leijonhufvud Trio,"Harlem Nocturne (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",-,14,1,,,,
73,-,Miles Davis,Blue In Green,-,9,18,,,,
74,down,Sarah Menescal,Free Fallin',73,39,8,,,,
75,-,Jutta Hipp,"Billie's Bounce (Live At The Hickory House,1956)",-,75,1,,,,
76,-,Sarah Menescal,Lanterna Dos Afogados,-,62,2,,,,
77,-,Apollinare Rossi,Foxey Lady,-,37,3,,,,
78,-,"Harry Connick, Jr.",Anything Goes,-,55,5,,,,
79,-,George White Group,In Too Deep,-,64,4,,,,
80,-,Diana Krall,Like Someone in Love,-,27,6,,,,
81,-,Diana Krall,L-O-V-E,-,81,1,,,,
82,-,Miles Davis,So What,-,11,39,,,,
83,-,Art Hirahara,Inimitably Mr. B.,-,43,3,,,,
84,down,Frank Sinatra,"Theme from New York, New York",67,6,71,,,,
85,-,Ella Fitzgerald & Louis Armstrong,Isn't This a Lovely Day?,-,54,4,,,,
86,-,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",Ban Ban Quere,-,13,16,,,,
87,-,Aaron Parks,Here,-,16,13,,,,
88,-,The Vernon Spring,God Is Love,-,51,2,,,,
89,-,Frank Sinatra,It Had To Be You,-,89,1,,,,
90,-,Julian Lage,Emily,-,10,9,,,,
91,-,Gerry Lopez & Shaun Mahoney,Butterfly,-,36,2,,,,
92,down,Freddie Hubbard,Weaver of Dreams,20,13,8,,,,
93,-,Charles Mingus,Stormy Weather,-,61,1,,,,
94,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,15,54,,,,
95,down,Lee Morgan,Ceora,70,8,12,,,,
96,-,Jean Clomy,Carnaval Riojano,-,96,1,,,,
97,-,George Benson,Breezin',-,15,18,,,,
98,-,Miles Davis,Israel,-,21,6,,,,
99,-,Miguel Ríos,Santa Lucia,-,15,50,,,,
100,down,Bobby Hutcherson,Rojo,54,34,4,,,,
