Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Sinatra,That's Life,1,1,14,,,,
2,up,Craymer & Aiivawn,Can't Take My Eyes off You,2,1,4,,,,
3,up,Nina Simone,Feeling Good,3,1,14,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,14,,,,
5,down,Gregory Porter,Revival,4,2,4,,,,
6,up,Curtis Mayfield,Move On Up (Single Edit),6,3,5,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],10,6,13,,,,
8,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],30,3,14,,,,
9,up,Juan Carlos Alfonso y Su Dan Den,Por Teléfono No,92,9,13,,,,
10,up,Frank Sinatra,My Way (Remastered 2008),23,1,14,,,,
11,up,Miguel Ríos,Todo a Pulmon,18,5,13,,,,
12,up,Kenny G,Summer Love,21,8,10,,,,
13,up,Kenny G,Bossa Antigua,16,10,10,,,,
14,up,Shahin Novrasli,She’s Out of My Life,31,6,14,,,,
15,down,Louis Armstrong and His Orchestra,La Vie En Rose,13,2,14,,,,
16,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],33,5,14,,,,
17,down,Antônio Carlos Jobim,The Girl From Ipanema,8,5,12,,,,
18,up,Nina Simone,I Put a Spell On You,63,7,13,,,,
19,up,Kenny G,April Rain,22,12,10,,,,
20,down,Kenny G,Brazilian Nights,14,10,10,,,,
21,up,Stan Getz & Astrud Gilberto,The Girl from Ipanema,42,5,8,,,,
22,down,"Grover Washington, Jr.",Just the Two of Us,7,1,13,,,,
23,-,George Benson,Give Me the Night,-,7,9,,,,
24,up,Kenny G,Bu Bossa,24,7,10,,,,
25,up,Martin Tingvall,The Rocket III,48,25,8,,,,
26,up,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,26,21,10,,,,
27,up,Bremer/McCoy,Dråber,37,22,7,,,,
28,down,Frank Sinatra,Come Fly With Me,9,2,14,,,,
29,-,Frank Sinatra,Send In the Clowns,-,6,12,,,,
30,-,Antônio Carlos Jobim,Wave,-,9,4,,,,
31,-,John Coltrane,Naima (Take 1),-,22,5,,,,
32,-,Kenny G,Forever In Love (Live),-,32,1,,,,
33,up,Harry James and His Orchestra,"It's Been a Long, Long Time (feat. Helen Forrest)",58,24,2,,,,
34,up,Bobby Caldwell,What You Won't Do for Love,36,1,13,,,,
35,down,Kenny G,Corcovado (Quiet Nights of Quiet Stars),19,11,10,,,,
36,down,Kenny G,Clouds,15,8,10,,,,
37,down,Kenny G,Menina Moca,12,7,10,,,,
38,up,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,66,30,6,,,,
39,-,John Coltrane,Village Blues (Take 3),-,14,3,,,,
40,-,John Coltrane,Village Blues (Take 2),-,40,2,,,,
41,-,Gil Scott-Heron & Makaya McCraven,I'm New Here,-,41,1,,,,
42,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],35,5,11,,,,
43,-,Fausto Papetti,Extraños En La Noche,-,43,3,,,,
44,down,Bokani Dyer Trio,Fola,32,32,7,,,,
45,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,6,11,,,,
46,-,Miguel Ríos,No Voy en Tren,-,31,3,,,,
47,up,Frank Sinatra,Strangers In the Night (Remastered 2008),50,6,8,,,,
48,-,Fausto Papetti,Hello Dolly,-,48,2,,,,
49,-,David Calzado y Su Charanga Habanera,Mi Estrella,-,49,1,,,,
50,-,Fausto Papetti,Pequeña Flor,-,50,2,,,,
51,down,Elton John,Can You Feel the Love Tonight (Live),20,15,12,,,,
52,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),29,8,14,,,,
53,-,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),-,3,3,,,,
54,-,Pat Metheny Group,Last Train Home,-,53,3,,,,
55,-,Fausto Papetti,My Way,-,52,2,,,,
56,down,Nina Simone,Sinnerman,45,6,11,,,,
57,-,Michelle Simonal & Jamie Lancaster,Endless Love (feat. Jamie Lancaster),-,26,5,,,,
58,-,Antônio Carlos Jobim,Tide,-,19,1,,,,
59,up,Fausto Papetti,Laura,62,59,2,,,,
60,down,Kenny G,Bossa Réal,25,9,10,,,,
61,-,Fausto Papetti,Humo En Tus Ojos,-,61,2,,,,
62,-,Herb Alpert,Rise,-,12,5,,,,
63,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,11,5,,,,
64,-,Diana Krall,California Dreamin',-,38,2,,,,
65,-,Fausto Papetti,Tema De Arabesco,-,65,2,,,,
66,down,Frank Sinatra,"Theme from New York, New York",11,6,14,,,,
67,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,40,2,,,,
68,down,"Nat ""King"" Cole",Smile,47,16,12,,,,
69,-,Freshgoodies,Autumn Plod,-,40,5,,,,
70,-,Fausto Papetti,El Ayer,-,70,1,,,,
71,up,"Grover Washington, Jr.",Winelight,87,16,4,,,,
72,down,Ozoyo,Rio Roadtrippin',55,55,3,,,,
73,-,Dominic Miller,Mixed Blessing,-,73,2,,,,
74,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,16,2,,,,
75,-,Fausto Papetti,Georgia En Mi Pensamiento,-,75,1,,,,
76,up,Glenn Miller and His Orchestra,In The Mood,86,18,3,,,,
77,down,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),49,17,9,,,,
78,-,Larry Lovestein & The Velvet Revival,You,-,37,1,,,,
79,-,Mandy Harvey,Try,-,79,1,,,,
80,down,Kenny G,Girl From Ipanema,17,8,10,,,,
81,-,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Le Chat Sur Toit,-,46,3,,,,
82,down,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",Pedro Navaja,28,19,12,,,,
83,-,Frank Sinatra,The Way You Look Tonight,-,14,1,,,,
84,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,41,3,,,,
85,-,Miles Davis,Blue In Green,-,9,4,,,,
86,-,Miles Davis,So What,-,11,5,,,,
87,-,Fausto Papetti,Con Su Blanca Palidez,-,63,2,,,,
88,-,Soledad,Una Larga Noche,-,56,2,,,,
89,-,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",Ban Ban Quere,-,13,2,,,,
90,-,Zizi Possi,En la Grama,-,71,1,,,,
91,-,John Coltrane,Blue World,-,35,5,,,,
92,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,8,3,,,,
93,-,Kenny G,Heart and Soul (Live),-,93,1,,,,
94,-,Kenny G,G Bop (Live),-,94,1,,,,
95,-,Ella Fitzgerald,The Dipsy Doodle (feat. Chick Webb and His Orchestra),-,95,1,,,,
96,-,Pablo Milanés,La Torre de Marfil,-,77,1,,,,
97,down,Miguel Ríos,Santa Lucia,96,15,12,,,,
98,down,Abisko Lights,Good Night Berlin,57,28,8,,,,
99,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,9,2,,,,
100,-,Jim Snidero,Old Folks,-,50,4,,,,
