Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rita Payés & Elisabeth Roma,Algo Contigo,1,1,23,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,128,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,129,,,,
4,down,Bobby Caldwell,What You Won't Do for Love,3,1,126,,,,
5,up,Marilyn Maye,Put on a Happy Face,5,2,30,,,,
6,up,Nina Simone,Feeling Good,6,1,129,,,,
7,up,Roy Ayers,Funk in the Hole,7,4,24,,,,
8,up,Harry James,It's Been a Long Long Time (Harry James in Hi-Fi) [Remastered],18,6,96,,,,
9,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),14,5,21,,,,
10,up,John Coltrane,My Shining Hour,20,8,19,,,,
11,down,Louis Armstrong and His Orchestra,La Vie En Rose,9,2,129,,,,
12,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],8,3,127,,,,
13,up,Frank Sinatra,My Way (Remastered 2008),23,1,120,,,,
14,up,Frank Sinatra,Come Fly With Me,21,2,119,,,,
15,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],12,5,118,,,,
16,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,1,117,,,,
17,down,John Coltrane,My Favorite Things,10,5,49,,,,
18,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),27,3,44,,,,
19,down,Frank Sinatra,That's Life,11,1,126,,,,
20,up,Antônio Carlos Jobim,Wave,25,9,72,,,,
21,up,Frank Sinatra,"Theme from New York, New York",33,6,92,,,,
22,up,Nina Simone,I Put a Spell On You,28,7,120,,,,
23,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,29,8,106,,,,
24,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],16,5,41,,,,
25,up,Joel Ross,PRAYER,30,7,8,,,,
26,up,Woody Herman and His Orchestra,Early Autumn,95,22,5,,,,
27,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,26,9,38,,,,
28,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),19,6,105,,,,
29,down,Miles Davis,So What,22,11,63,,,,
30,down,Smoke town,Turn Around,24,4,51,,,,
31,up,Frank Sinatra,That's Life (Remastered 2008),50,4,39,,,,
32,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),48,8,29,,,,
33,-,Tony Bennett & Lady Gaga,Love For Sale,-,3,15,,,,
34,down,Nenei & Stella Starlight Trio,Don't Start Now,32,5,62,,,,
35,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,8,4,,,,
36,down,Miguel Ríos,Todo a Pulmon,13,5,116,,,,
37,up,Gymnopedie,Gymnopedie No. 1,41,21,19,,,,
38,down,George Benson,Give Me the Night,15,7,101,,,,
39,-,Suei,Por Idiota,-,25,5,,,,
40,down,Antônio Carlos Jobim,Corcovado,31,12,77,,,,
41,-,Dave Brubeck,Take Five,-,7,18,,,,
42,down,Annie Lennox,I Put a Spell On You,39,10,75,,,,
43,-,Curtis Mayfield,Move On Up (Single Edit),-,3,85,,,,
44,down,Felix da Housecat,Sinnerman (Remix),37,13,27,,,,
45,up,Harry James,"It's Been a Long, Long Time",82,19,12,,,,
46,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],36,11,58,,,,
47,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,15,63,,,,
48,-,Billie Holiday,Solitude,-,21,5,,,,
49,-,Frank Sinatra,Witchcraft,-,36,21,,,,
50,-,John Benson Brooks,Alabama Concerto: Little John Shoes (feat. Cannonball Adderley & Art Farmer) [Third Movement],-,34,2,,,,
51,up,Rita Payés & Elisabeth Roma,Alfonsina y el Mar,76,51,3,,,,
52,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),38,8,83,,,,
53,-,Bobby Caldwell,What You Won't Do for Love,-,45,2,,,,
54,up,Bobby Hutcherson,Goin' Down South,64,23,4,,,,
55,-,Jamie Cullum,What A Difference A Day Made,-,55,2,,,,
56,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,40,6,120,,,,
57,-,Tony Bennett,So In Love,-,13,10,,,,
58,down,Miles Davis,Blue In Green,45,9,32,,,,
59,up,Hugh Masekela,Grazing In the Grass,65,55,4,,,,
60,-,Frank Sinatra,Send In the Clowns,-,6,27,,,,
61,-,Tord Gustavsen Trio,Stream,-,21,1,,,,
62,-,Frank Sinatra,Luck Be a Lady,-,62,1,,,,
63,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,4,48,,,,
64,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,79,3,34,,,,
65,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,32,20,,,,
66,-,Nina Simone,Ne Me Quitte Pas,-,18,6,,,,
67,-,Frank Sinatra,It Was a Very Good Year,-,54,6,,,,
68,-,The Song of Cuba,Perhaps,-,68,1,,,,
69,up,Jeremy Pelt,I Love Music,71,13,7,,,,
70,-,Frank Sinatra,The Lady Is a Tramp,-,34,15,,,,
71,-,Tony Bennett,Just One Of Those Things,-,14,9,,,,
72,down,Immanuel Wilkins,"Fugitive Ritual, Selah",67,11,7,,,,
73,-,Tony Bennett & Lady Gaga,Night And Day,-,8,12,,,,
74,-,Miles Davis,Milestones,-,31,8,,,,
75,-,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",Noam,-,49,1,,,,
76,-,Lady Gaga,Do I Love You,-,12,13,,,,
77,-,Isaac Delgado,Yo Vendo Unos Ojos Negros,-,56,1,,,,
78,-,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,-,62,2,,,,
79,-,Frank Sinatra,"Theme From New York, New York",-,27,30,,,,
80,-,Frank Sinatra,I'll Never Smile Again,-,77,5,,,,
81,-,Tony Bennett & Lady Gaga,It's De-Lovely,-,3,12,,,,
82,up,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",92,7,20,,,,
83,-,Frank Sinatra,Summer Wind,-,23,24,,,,
84,-,"Tony Fruscella, Brew Moore & Stan Getz",Blues Medium,-,65,1,,,,
85,-,Frank Sinatra,Nancy (With the Laughing Face),-,36,7,,,,
86,down,Miguel Ríos,Raquel es un Burdel,46,23,14,,,,
87,-,Frank Sinatra,Night and Day,-,44,5,,,,
88,-,Bob Brookmeyer,Slow Freight,-,44,3,,,,
89,-,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),-,21,36,,,,
90,-,Nina Simone,Don't Let Me Be Misunderstood,-,27,10,,,,
91,-,Antônio Carlos Jobim,Batidinha,-,32,24,,,,
92,-,Joytastic Sarah,Fly Me to the Moon,-,37,8,,,,
93,down,George Benson,Breezin',44,15,40,,,,
94,down,Kenny G,Forever In Love,17,8,81,,,,
95,-,Christian Scott aTunde Adjuah,Tantric,-,95,1,,,,
96,-,Gerry Mulligan Quartet,"The Birth of the Blues (Live At George Wein's Storyville, Boston, Massachusetts, 1956)",-,70,1,,,,
97,-,James Farrelli,What Goes Around... Comes Around,-,17,23,,,,
98,-,Sachal Vasandani & Romain Collin,No More Tears,-,98,1,,,,
99,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,26,16,,,,
100,-,Serge Chaloff,A Handful of Stars,-,55,1,,,,
