Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,100,,,,
2,up,Lady Gaga,Let's Do It,24,2,2,,,,
3,up,Tony Bennett & Lady Gaga,Love For Sale,8,3,4,,,,
4,up,Tony Bennett & Lady Gaga,It's De-Lovely,13,3,2,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,101,,,,
6,up,Tony Bennett & Lady Gaga,I've Got You Under My Skin,16,6,2,,,,
7,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,7,3,10,,,,
8,down,Nina Simone,Feeling Good,3,1,101,,,,
9,up,Tony Bennett & Lady Gaga,I Concentrate On You,31,9,2,,,,
10,up,Tony Bennett & Lady Gaga,Dream Dancing,26,10,2,,,,
11,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),6,3,16,,,,
12,up,Lady Gaga,Do I Love You,12,12,2,,,,
13,up,Tony Bennett,So In Love,20,13,2,,,,
14,up,Tony Bennett,Just One Of Those Things,25,14,2,,,,
15,down,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,101,,,,
16,down,Harry James,It's Been a Long Long Time (Harry James in Hi-Fi) [Remastered],9,6,68,,,,
17,up,Tony Bennett & Lady Gaga,You're The Top,21,17,2,,,,
18,up,Tony Bennett & Lady Gaga,Night And Day,22,8,2,,,,
19,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),10,2,76,,,,
20,up,Marilyn Maye,Put on a Happy Face,37,2,3,,,,
21,down,Nenei & Stella Starlight Trio,Don't Start Now,5,5,39,,,,
22,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,5,72,,,,
23,-,Kenny G,Forever In Love,-,8,66,,,,
24,up,Craymer & Aiivawn,Can't Take My Eyes off You,32,1,90,,,,
25,up,Frank Sinatra,Come Fly With Me,39,2,94,,,,
26,down,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",23,12,4,,,,
27,down,Annie Lennox,I Put a Spell On You,18,10,48,,,,
28,-,Erik Satie Énsemble,Jazzopédie,-,28,1,,,,
29,-,BADBADNOTGOOD,Unfolding (Momentum 73) [feat. Laraaji],-,29,1,,,,
30,up,John Pizzarelli,From This Place,30,24,12,,,,
31,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),58,6,78,,,,
32,down,James Farrelli,What Goes Around... Comes Around,17,17,6,,,,
33,-,BADBADNOTGOOD,"Timid, Intimidating",-,33,1,,,,
34,up,Bobby Caldwell,What You Won't Do for Love,51,1,98,,,,
35,down,Frank Sinatra,My Way (Remastered 2008),27,1,94,,,,
36,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,15,57,,,,
37,-,BADBADNOTGOOD,"Talk Meaning (feat. Terrace Martin, Brandee Younger & Arthur Verocai)",-,37,1,,,,
38,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],19,3,99,,,,
39,-,BADBADNOTGOOD,Beside April (Reprise) [feat. Arthur Verocai],-,39,1,,,,
40,-,BADBADNOTGOOD,Love Proceeding (feat. Arthur Verocai),-,40,1,,,,
41,-,Frank Sinatra,That's Life,-,1,99,,,,
42,up,Herbie Hancock,Speak Like a Child,64,16,12,,,,
43,-,BossArt Ensemble & Marvin,Slave to Love,-,25,21,,,,
44,-,James Farrelli,Together Forever,-,44,1,,,,
45,down,Nina Simone,I Put a Spell On You,29,7,95,,,,
46,-,Frank Sinatra,In the Wee Small Hours of the Morning,-,46,8,,,,
47,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,9,21,,,,
48,down,Erkin Cavus & Reentko Dirks,Kadiköy Liman,11,11,3,,,,
49,-,Art Blakey & The Jazz Messengers,Moanin',-,5,14,,,,
50,up,Frank Sinatra,That's Life (Remastered 2008),55,4,25,,,,
51,down,Emil Brandqvist,Lilac,28,20,5,,,,
52,-,John Coltrane,My Shining Hour,-,8,1,,,,
53,-,Frank Sinatra & Tommy Dorsey and His Orchestra,East of the Sun (And West of the Moon),-,53,3,,,,
54,-,Horace Silver,Song for My Father,-,23,9,,,,
55,up,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",El Cantante,81,29,24,,,,
56,down,Pasquale Grasso,When I Fall in Love,15,15,9,,,,
57,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,6,95,,,,
58,-,John Coltrane,"A Love Supreme, Pt. IV - Psalm (Live)",-,58,1,,,,
59,-,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,-,9,17,,,,
60,-,マッコイ・タイナー,We'll Be Together Again,-,26,4,,,,
61,-,Banda do Sul & Natalie Renoir,Watermelon Sugar,-,30,9,,,,
62,-,Angel Melendez,Todos Vuelven (feat. Tito Allen),-,62,1,,,,
63,-,Lord Fubu,Never Leave You Lonely,-,63,1,,,,
64,-,Angel Melendez,"El Que No Sufre, No Vive (feat. Rico Walker)",-,64,1,,,,
65,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,38,8,82,,,,
66,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,14,45,,,,
67,down,"John Ellis, Adam Levy & Glenn Patscha",Dogwood,49,49,4,,,,
68,-,BADBADNOTGOOD,Beside April (feat. Arthur Verocai),-,67,1,,,,
69,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,8,66,,,,
70,-,BADBADNOTGOOD,City of Mirrors (feat. Arthur Verocai),-,36,1,,,,
71,-,Marcin Wasilewski Trio,Riders On The Storm,-,47,1,,,,
72,down,Bebo Valdés & Diego El Cigala,Corazón Loco,61,14,11,,,,
73,-,Finestyle,Free Kisses,-,13,9,,,,
74,-,BADBADNOTGOOD,Signal From the Noise,-,74,1,,,,
75,-,Johan Leijonhufvud Trio,"Harlem Nocturne (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",-,14,3,,,,
76,down,Joe Pass,Lil' Darlin',67,22,14,,,,
77,down,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),54,24,9,,,,
78,-,Jean-Michel Pilc,Caramel Goes to Sleep,-,41,1,,,,
79,up,João Gilberto,Chega De Saudade,95,8,7,,,,
80,-,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,-,14,14,,,,
81,-,Jimmy Smith,Root Down and Get It,-,26,2,,,,
82,-,Cornelius Claudio Kreusch,Meral,-,77,1,,,,
83,-,Dave Brubeck,Brahms Lullaby,-,24,10,,,,
84,-,Denyx,Simply Fantasy,-,7,13,,,,
85,-,Diana Krall,The Look Of Love,-,19,33,,,,
86,-,Ella Fitzgerald & Louis Armstrong,The Nearness of You,-,55,4,,,,
87,-,The Vernon Spring,God Is Love,-,51,3,,,,
88,-,Charles Robinson,Ego Death,-,66,2,,,,
89,-,Jazz Rosco & Roger Smith,Good Question,-,89,1,,,,
90,-,Banda Internacional Santa Cecilia de Cátac,Coche de Su Madre,-,74,2,,,,
91,-,John Pizzarelli,Farmer's Trust,-,76,1,,,,
92,-,Kenny G,Songbird,-,37,14,,,,
93,-,Paco de Lucía,La Barrosa,-,57,2,,,,
94,-,Matt Forbes,Smile,-,94,1,,,,
95,-,Frank Sinatra,Soliloquy,-,74,2,,,,
96,-,Ron Miles,The Rumor,-,9,9,,,,
97,-,Banda Internacional Santa Cecilia de Cátac,Plantita de Maguey - Pampa Jallka,-,62,4,,,,
98,-,Charles Robinson,A Brave New World,-,69,3,,,,
99,-,Denyx,Funk4Me/You,-,63,1,,,,
100,down,Banda Internacional Santa Cecilia de Cátac,Viaje de amor - Solamente tú,46,30,4,,,,
