Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vcandle,Great Insight,2,1,14,,,,
2,up,Vcandle,Smooth,3,1,24,,,,
3,up,Bobby Caldwell,What You Won't Do for Love,4,1,153,,,,
4,down,Vcandle,Attraction,1,1,13,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us,5,1,155,,,,
6,up,Marilyn Maye,Put on a Happy Face,6,2,57,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,156,,,,
8,down,Rita Payés & Elisabeth Roma,Algo Contigo,7,1,50,,,,
9,up,Miguel Ríos,Todo a Pulmon,10,5,142,,,,
10,down,Nina Simone,Feeling Good,9,1,156,,,,
11,up,Roy Ayers,Funk in the Hole,11,4,51,,,,
12,up,Louis Armstrong and His Orchestra,La Vie En Rose,14,2,156,,,,
13,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],13,5,68,,,,
14,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),17,5,48,,,,
15,up,Quincy Jones and His Orchestra,Soul Bossa Nova,18,8,25,,,,
16,down,Frank Sinatra,Come Fly With Me,12,2,146,,,,
17,down,John Coltrane,My Shining Hour,15,8,46,,,,
18,up,Kenny G,Forever In Love,20,8,105,,,,
19,down,John Coltrane,My Favorite Things,16,5,76,,,,
20,up,Harry James,It's Been a Long Long Time (Harry James in Hi-Fi) [Remastered],24,6,123,,,,
21,up,Billie Holiday,Solitude,32,21,22,,,,
22,down,Antônio Carlos Jobim,Wave,19,9,99,,,,
23,down,Frank Sinatra,That's Life,21,1,147,,,,
24,up,Craymer & Aiivawn,Can't Take My Eyes off You,30,1,142,,,,
25,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,27,6,145,,,,
26,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),23,6,132,,,,
27,down,George Benson,Breezin',22,15,65,,,,
28,up,George Benson,Give Me the Night,28,7,127,,,,
29,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,8,98,,,,
30,down,Felix da Housecat,Sinnerman (Remix),26,13,51,,,,
31,up,Lee Konitz,Sweet and Lovely,37,28,18,,,,
32,up,Nina Simone,I Put a Spell On You,36,7,144,,,,
33,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],25,5,145,,,,
34,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),34,4,73,,,,
35,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],46,15,79,,,,
36,down,John Coltrane,Blue Train (Remastered),31,26,11,,,,
37,up,Miles Davis,So What,42,11,88,,,,
38,down,The RAH Band,Messages from the Stars,29,9,23,,,,
39,up,Frank Sinatra,I've Got My Love to Keep Me Warm,55,6,34,,,,
40,down,Kenny G,Sentimental,38,18,34,,,,
41,down,Dave Brubeck,Brahms Lullaby,33,24,28,,,,
42,up,Curtis Mayfield,Move On Up (Single Edit),74,3,99,,,,
43,up,"Terri Lyne Carrington, Julian Lage & Nêgah Santos",Ima,44,29,6,,,,
44,-,"Harry Connick, Jr.",It's Beginning to Look a Lot Like Christmas,-,25,10,,,,
45,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],35,11,82,,,,
46,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),39,3,63,,,,
47,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,71,8,130,,,,
48,down,Sherry Geary,I’m Trying to Love You,41,22,14,,,,
49,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,73,9,59,,,,
50,up,Buddy De Franco Sextet,Good-For Nothin' Joe,69,50,3,,,,
51,down,Antônio Carlos Jobim,Corcovado,43,12,95,,,,
52,up,Nara Leão,Diz Que Fui por Ai,53,18,66,,,,
53,down,Kenny G,The Moment,45,28,21,,,,
54,-,Karen Souza,Creep,-,41,7,,,,
55,up,Chet Baker,I Fall in Love Too Easily,89,13,62,,,,
56,up,Nenei & Stella Starlight Trio,Don't Start Now,58,5,86,,,,
57,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",52,24,16,,,,
58,up,Frank Sinatra,Witchcraft,92,36,29,,,,
59,-,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",Ban Ban Quere,-,13,19,,,,
60,down,Bobby Hutcherson,Goin' Down South,49,23,19,,,,
61,up,Andrew McCormack,Somebody Else's Song (feat. Joe Downard & Rod Youngs),67,52,6,,,,
62,down,Kenny G,The Wedding Song,51,40,8,,,,
63,-,FKJ,Us - A COLORS SHOW,-,62,1,,,,
64,-,Billie Holiday,I'll Be Seeing You,-,23,29,,,,
65,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,6,44,,,,
66,down,Cal Tjader,I Say a Little Prayer,40,13,3,,,,
67,up,The Billy Bauer Quartets,It's a Blue World,68,40,3,,,,
68,-,Diana Krall,The Look Of Love,-,19,56,,,,
69,-,Chet Baker,My Funny Valentine,-,9,27,,,,
70,up,Samara Joy,Can't Get Out of This Mood,70,21,6,,,,
71,-,Orrin Evans,Libra,-,34,9,,,,
72,up,Miguel Ríos,No Voy en Tren,90,31,22,,,,
73,-,Bert Kaempfert and His Orchestra,Happy Trumpeter,-,26,2,,,,
74,-,Bert Kaempfert,That Happy Feeling,-,47,1,,,,
75,-,Sam Gendel,"Tate-Jima (縦縞, Vertical Stripes)",-,75,1,,,,
76,-,Sam Gendel,"Tate-Waku (竪沸く, Rising Steam)",-,76,1,,,,
77,-,Frank Sinatra,I'll Never Smile Again,-,77,6,,,,
78,down,Les Paul,Begin the Beguine,48,22,18,,,,
79,up,Paolo Fresu,Ferlinghetti,97,49,5,,,,
80,up,Kenny G,Always,95,80,4,,,,
81,up,Herb Alpert,Rise,98,12,75,,,,
82,-,Little North,Floating,-,52,3,,,,
83,down,Señor de los Milagros,Al Señor de los Milalgros N°6,47,47,2,,,,
84,-,Sam Gendel,"Hishi-Igeta (菱井桁, Parallel Diamonds Or Crossed Cords)",-,84,1,,,,
85,-,Ella Fitzgerald,Smooth Sailing (feat. The Ray Charles Singers),-,64,10,,,,
86,-,Finestyle,Free Kisses,-,13,31,,,,
87,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,41,10,,,,
88,-,Sam Gendel,"Shippō (七宝, seven treasures of the Buddha)",-,88,1,,,,
89,-,Frank Sinatra,Nancy (With the Laughing Face),-,36,13,,,,
90,-,Cannonball Adderley & Nancy Wilson,The Masquerade Is Over,-,90,1,,,,
91,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,83,15,75,,,,
92,down,Keith Jarrett,Part III (Live),62,24,10,,,,
93,-,John Coltrane,"A Love Supreme, Pt. 2: Resolution",-,46,2,,,,
94,-,Bill Laurance,The Pines,-,94,1,,,,
95,-,Denyx,Simply Fantasy,-,7,36,,,,
96,up,Diana Krall & Michael Bublé,Alone Again (Naturally),96,26,23,,,,
97,-,Sebastiaan Van Bavel & Rob Van Bavel,Ma Mère L'oye: Pavane De La Belle Au Bois Dormant,-,94,2,,,,
98,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),50,8,53,,,,
99,-,Gregory Porter,1960 What?,-,39,4,,,,
100,-,Bob Brookmeyer,Slow Freight,-,44,7,,,,
