Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Frank Sinatra,That's Life,-,1,1,,,,
2,-,Frank Sinatra,Come Fly With Me,-,2,1,,,,
3,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,1,,,,
4,-,Nina Simone,Feeling Good,-,1,1,,,,
5,-,"Grover Washington, Jr.",Just the Two of Us,-,1,1,,,,
6,-,Frank Sinatra,Send In the Clowns,-,6,1,,,,
7,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,3,1,,,,
8,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,8,1,,,,
9,-,Miguel Ríos,Todo a Pulmon,-,5,1,,,,
10,-,Nina Simone,Sinnerman,-,6,1,,,,
11,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,6,1,,,,
12,-,Frank Sinatra,"Theme from New York, New York",-,6,1,,,,
13,-,Frank Sinatra,My Way,-,13,1,,,,
14,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,14,1,,,,
15,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,5,1,,,,
16,-,"Nat ""King"" Cole",Smile,-,16,1,,,,
17,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),-,17,1,,,,
18,-,Frank Sinatra,My Way (Remastered 2008),-,1,1,,,,
19,-,Nancy Wilson,(You Don't Know) How Glad I Am,-,8,1,,,,
20,-,"Nat ""King"" Cole",L-O-V-E,-,20,1,,,,
21,-,Miguel Ríos,Santa Lucia,-,15,1,,,,
22,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,6,1,,,,
23,-,Annie Lennox,I Put a Spell On You,-,10,1,,,,
24,-,Nina Simone,I Put a Spell On You,-,7,1,,,,
25,-,Matt Forbes,Gloomy Sunday,-,19,1,,,,
26,-,Jimmy Smith,Root Down and Get It,-,26,1,,,,
27,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,2,1,,,,
28,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,1,,,,
29,-,Carlos Vives & Novalima,Me he de Guardar,-,29,1,,,,
30,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],-,6,1,,,,
31,-,Miguel Ríos,No Voy en Tren,-,31,1,,,,
32,-,Ella Fitzgerald & Her Savoy Eight,"You Can't Be Mine (And Someone Else's, Too)",-,32,1,,,,
33,-,Herbie Hancock,Sly,-,33,1,,,,
34,-,Snarky Puppy,Lingus,-,34,1,,,,
35,-,Bebo & Cigala,Lágrimas Negras,-,14,1,,,,
36,-,Juan Carlos Alfonso y Su Dan Den,Por Teléfono No,-,9,1,,,,
37,-,Frank Sinatra,The Lady Is a Tramp,-,34,1,,,,
38,-,"Nova Bossa Ltd., Marvin & Natalie Renoir",Go Your Own Way,-,17,1,,,,
39,-,Tony Bennett,(I Left My Heart) In San Francisco,-,39,1,,,,
40,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,14,1,,,,
41,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,41,1,,,,
42,-,Bobby Caldwell,What You Won't Do for Love,-,1,1,,,,
43,-,Música de Fondo Colección,Pensamiento Positivo,-,26,1,,,,
44,-,Frank Sinatra,In the Still of the Night,-,44,1,,,,
45,-,Tony Bennett & Diana Krall,Fascinating Rhythm,-,45,1,,,,
46,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,26,1,,,,
47,-,Nina Simone,Ne Me Quitte Pas,-,18,1,,,,
48,-,Frank Sinatra,Night and Day,-,44,1,,,,
49,-,Shahin Novrasli,She’s Out of My Life,-,6,1,,,,
50,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,40,1,,,,
51,-,Rook1e,Breathe Slow (feat. Meltycanon),-,20,1,,,,
52,-,Frank Sinatra,Give Her Love,-,52,1,,,,
53,-,Frank Sinatra,Winchester Cathedral,-,53,1,,,,
54,-,Elton John,Can You Feel the Love Tonight (Live),-,15,1,,,,
55,-,Tony Bennett & Count Basie and His Orchestra,Lullaby of Broadway,-,55,1,,,,
56,-,Frank Sinatra,What Now My Love,-,56,1,,,,
57,-,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,-,21,1,,,,
58,-,George Benson,Give Me the Night (Edit),-,58,1,,,,
59,-,Frank Sinatra,I Am Loved,-,59,1,,,,
60,-,Chabuco,Un Barco Ciego,-,25,1,,,,
61,-,Tony Bennett,The Best Is Yet to Come,-,54,1,,,,
62,-,Frank Sinatra,Sand and Sea,-,62,1,,,,
63,-,Gregory Porter,Liquid Spirit,-,58,1,,,,
64,-,Aisha Duo,Amanda,-,64,1,,,,
65,-,Frank Sinatra,Cherry Pies Ought to Be You,-,65,1,,,,
66,-,Frank Sinatra,Somewhere My Love (Lara's Theme),-,60,1,,,,
67,-,Herbie Hancock,Watermelon Man,-,67,1,,,,
68,-,Frank Sinatra,You Do Something to Me,-,68,1,,,,
69,-,Frank Sinatra,I Will Wait for You,-,38,1,,,,
70,-,Lester Lanin and His Orchestra,Adiós Muchachos,-,70,1,,,,
71,-,The Rippingtons,Tourist In Paradise (feat. Brandon Fields & Carl Anderson),-,71,1,,,,
72,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,15,1,,,,
73,-,Scubba feat. Lizette,Beat It (feat. Lizette),-,73,1,,,,
74,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,28,1,,,,
75,-,Peter White,Bueno Funk,-,28,1,,,,
76,-,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",El Cantante,-,29,1,,,,
77,-,Lester Lanin and His Orchestra,"Medley: The Poor People Of Paris, Arrivederci Roma, Baubles, Bangles And Beads, The Last Time I Saw Paris, Wouldn't It Be Loverly, I've Grown Accustomed To Her Face, The Rain In Spain",-,77,1,,,,
78,-,Frank Sinatra,At Long Last Love,-,78,1,,,,
79,-,Judy Bailey Trio,My Romance (Live),-,79,1,,,,
80,-,Sarah Menescal,Never Be the Same,-,80,1,,,,
81,-,Michelle Simonal & Jamie Lancaster,Endless Love (feat. Jamie Lancaster),-,26,1,,,,
82,-,Soledad,Una Larga Noche,-,56,1,,,,
83,-,Andrea Keller & Mike Nock,Country And (Live),-,83,1,,,,
84,-,Frank Sinatra,Why Can't You Behave?,-,84,1,,,,
85,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,4,1,,,,
86,-,Chet Baker,It's Always You,-,45,1,,,,
87,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,37,1,,,,
88,-,Pat Metheny Group,Last Train Home,-,53,1,,,,
89,-,Antônio Carlos Jobim,Chega de Saudade,-,89,1,,,,
90,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,5,1,,,,
91,-,George White Group,In Too Deep,-,64,1,,,,
92,-,Park Bird & Chevy,If I Could Ride a Bike,-,43,1,,,,
93,-,Sarah Menescal,Don't Speak,-,29,1,,,,
94,-,Frank Sinatra,"Summer Me, Winter Me",-,35,1,,,,
95,-,Frank Sinatra,Something,-,95,1,,,,
96,-,Bob Acri,Sleep Away,-,39,1,,,,
97,-,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",Pedro Navaja,-,19,1,,,,
98,-,John Coltrane,My Favorite Things,-,5,1,,,,
99,-,Poncho Sanchez,Bésame Mamá,-,99,1,,,,
100,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,8,1,,,,
