Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,114,,,,
2,up,Bobby Caldwell,What You Won't Do for Love,2,1,112,,,,
3,up,Nina Simone,Feeling Good,3,1,115,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,115,,,,
5,down,Rita Payés & Elisabeth Roma,Algo Contigo,4,1,9,,,,
6,up,Marilyn Maye,Put on a Happy Face,10,2,16,,,,
7,up,Louis Armstrong and His Orchestra,La Vie En Rose,11,2,115,,,,
8,up,Smoke town,Turn Around,16,4,37,,,,
9,down,Stan Getz & Astrud Gilberto,The Girl from Ipanema,6,5,86,,,,
10,down,Frank Sinatra,That's Life,7,1,112,,,,
11,up,Miles Davis,So What,13,11,52,,,,
12,up,Craymer & Aiivawn,Can't Take My Eyes off You,15,1,104,,,,
13,up,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",35,7,13,,,,
14,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),12,3,30,,,,
15,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),20,4,37,,,,
16,down,João Gilberto,Chega De Saudade,8,8,21,,,,
17,up,Harry James,It's Been a Long Long Time (Harry James in Hi-Fi) [Remastered],17,6,82,,,,
18,up,Frank Sinatra,Come Fly With Me,24,2,108,,,,
19,up,Miguel Ríos,Todo a Pulmon,26,5,102,,,,
20,up,Duke Ellington & John Coltrane,In a Sentimental Mood,76,6,22,,,,
21,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],34,5,104,,,,
22,-,"Kit Downes, Petter Eldh & James Maddren","Sister, Sister",-,22,1,,,,
23,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],23,3,113,,,,
24,up,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,25,14,27,,,,
25,down,Roy Ayers,Funk in the Hole,9,4,10,,,,
26,down,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),18,10,50,,,,
27,up,Frank Sinatra,My Way (Remastered 2008),29,1,106,,,,
28,up,George Benson,Breezin',95,15,30,,,,
29,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),22,5,7,,,,
30,up,Miles Davis,Freddie Freeloader,36,26,17,,,,
31,up,Annie Lennox,I Put a Spell On You,38,10,62,,,,
32,up,"Harry Connick, Jr.",It's Beginning to Look a Lot Like Christmas,41,25,4,,,,
33,-,John Coltrane,My Shining Hour,-,8,5,,,,
34,down,Dave Brubeck,Take Five,28,7,10,,,,
35,up,Nina Simone,I Put a Spell On You,78,7,109,,,,
36,-,Steve Cardenas,"There In A Dream (feat. Loren Stillman, Matt Wilson & Thomas Morgan)",-,36,2,,,,
37,-,James Farrelli,What Goes Around... Comes Around,-,17,14,,,,
38,down,Django Reinhardt,Over the Rainbow,32,32,5,,,,
39,up,Denyx,Simply Fantasy,59,7,21,,,,
40,-,Pat Metheny,My Song,-,38,2,,,,
41,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,64,8,95,,,,
42,down,George Benson,Give Me the Night,19,7,87,,,,
43,down,John Coltrane,My Favorite Things,21,5,35,,,,
44,down,Frank Sinatra,"Theme from New York, New York",42,6,84,,,,
45,up,Herb Alpert,Route 101,84,29,14,,,,
46,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),14,6,91,,,,
47,up,Quarteto Em Cy,Tudo Que Voce Podia Ser,51,47,6,,,,
48,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,44,6,109,,,,
49,up,Tony Bennett & Lady Gaga,Love For Sale,68,3,13,,,,
50,down,Luca Giacco,Seven Days in Sunny June,31,27,12,,,,
51,down,João Gilberto,Desafinado,27,27,11,,,,
52,-,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),-,21,28,,,,
53,-,Kenny G,Forever In Love,-,8,70,,,,
54,up,Astrud Gilberto,Let Go (Canta De Ossanha),54,46,13,,,,
55,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,58,3,23,,,,
56,-,Frank Sinatra,That's Life (Remastered 2008),-,4,29,,,,
57,-,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",El Cantante,-,29,26,,,,
58,-,Grégory Privat,Song for Jojo,-,21,1,,,,
59,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,28,19,,,,
60,-,Pat Metheny Group,Slip Away,-,60,1,,,,
61,down,Miguel Ríos,Raquel es un Burdel,43,23,7,,,,
62,-,Shorty Rogers,Coop De Graas,-,37,1,,,,
63,up,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,86,30,31,,,,
64,down,Nenei & Stella Starlight Trio,Don't Start Now,39,5,49,,,,
65,-,Quantic,Mi Swing Es Tropical (feat. Tempo and the Candela All-Stars),-,65,1,,,,
66,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,13,29,,,,
67,-,Cassandra Beck,The Tide is High,-,40,19,,,,
68,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,24,27,,,,
69,-,Magos & Limón,De Qué Callada Manera (feat. Chabuco) [En Vivo],-,30,9,,,,
70,-,Joel Lyssarides,Is There a Way,-,21,1,,,,
71,-,Chuck Mangione,Feels So Good,-,59,6,,,,
72,down,Frank Sinatra,Fly Me to the Moon,47,32,12,,,,
73,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,80,9,26,,,,
74,-,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",Pedro Navaja,-,19,42,,,,
75,-,Sarah Menescal,Adventure of a Lifetime,-,39,7,,,,
76,-,Frank Sinatra,"Theme From New York, New York",-,27,27,,,,
77,down,Antônio Carlos Jobim,Corcovado,69,12,66,,,,
78,down,Tony Bennett & Lady Gaga,I've Got You Under My Skin,40,6,16,,,,
79,down,Bebo Valdés & Diego El Cigala,Corazón Loco,62,14,18,,,,
80,-,Gil Evans,Remember,-,42,1,,,,
81,-,Frank Sinatra,Witchcraft,-,36,19,,,,
82,-,Snarky Puppy,What About Me?,-,37,4,,,,
83,down,Kenny G,The Moment,30,27,23,,,,
84,-,Matt Forbes,Gloomy Sunday,-,19,17,,,,
85,-,Pasquale Grasso,When I Fall in Love,-,15,21,,,,
86,-,Immanuel Wilkins,Don't Break (feat. Farafina Kan Percussion Ensemble),-,66,1,,,,
87,-,Karen Souza,Creep,-,41,5,,,,
88,-,Miles Davis,All Blues,-,32,16,,,,
89,-,Art Blakey & The Jazz Messengers,Moanin',-,5,19,,,,
90,-,Gregg Karukas,Girl In the Red Dress,-,27,6,,,,
91,-,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 7),-,42,1,,,,
92,-,Pasquale Grasso,In a Sentimental Mood,-,21,8,,,,
93,-,Snarky Puppy,Lingus,-,34,5,,,,
94,-,BADBADNOTGOOD,Beside April (feat. Arthur Verocai),-,67,2,,,,
95,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,26,5,,,,
96,down,Jacky Terrasson,Alma,53,32,5,,,,
97,-,Shane Quartet,Zukunft,-,97,1,,,,
98,-,Bill Frisell,We Shall Overcome,-,9,15,,,,
99,-,Jeremy Pelt,Always on My Mind,-,39,12,,,,
100,-,Gábor Bolla,Chelsea Bridge,-,66,3,,,,
