Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,89,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,90,,,,
3,up,Nina Simone,Feeling Good,4,1,90,,,,
4,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),5,4,15,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),6,2,65,,,,
6,up,Craymer & Aiivawn,Can't Take My Eyes off You,45,1,79,,,,
7,-,Freddie Hubbard,Arietis,-,7,4,,,,
8,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,16,8,75,,,,
9,up,Art Blakey & The Jazz Messengers,Moanin',21,5,6,,,,
10,-,Nenei & Stella Starlight Trio,Don't Start Now,-,5,28,,,,
11,up,Frank Sinatra,That's Life,19,1,89,,,,
12,up,Bobby Caldwell,What You Won't Do for Love,14,1,87,,,,
13,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],12,3,88,,,,
14,down,Louis Armstrong and His Orchestra,La Vie En Rose,3,2,90,,,,
15,up,Frank Sinatra,My Way (Remastered 2008),17,1,84,,,,
16,up,Frank Sinatra,Come Fly With Me,20,2,85,,,,
17,up,Herbie Hancock,Speak Like a Child,36,16,3,,,,
18,-,Miguel Ríos,Todo a Pulmon,-,5,81,,,,
19,down,Smoke town,Turn Around,7,4,17,,,,
20,up,Donald Byrd,Bo,48,9,6,,,,
21,-,Pasquale Grasso,When I Fall in Love,-,15,5,,,,
22,up,Joe Pass,Lil' Darlin',40,22,8,,,,
23,up,"Nova Bossa Ltd., Marvin & Natalie Renoir",Go Your Own Way,43,17,24,,,,
24,up,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),53,24,4,,,,
25,up,Julian Lage,Emily,44,10,6,,,,
26,-,Michelle Simonal & Jamie Lancaster,Endless Love (feat. Jamie Lancaster),-,26,28,,,,
27,-,Ella Fitzgerald & Louis Armstrong,Can't We Be Friends?,-,24,34,,,,
28,-,Annie Lennox,I Put a Spell On You,-,10,41,,,,
29,up,Harish Raghavan,"I'll Go, and Come Back",60,21,7,,,,
30,-,Orrin Evans,Dave,-,30,2,,,,
31,down,Finestyle,Free Kisses,13,13,3,,,,
32,-,Art Blakey & The Jazz Messengers,Quick Trick,-,20,3,,,,
33,up,Spencer Zahn,Key Biscayne,63,33,5,,,,
34,-,"Kenny Barron Quartet, Ralph Moore, David Williams & Lewis Nash",Dew Drop,-,34,2,,,,
35,-,"Stéphane Belmondo, Belmondo Quintet & Lionel Belmondo","Song for Dad (feat. Eric Legnini, Sylvain Romano & Tony Rabeson)",-,35,2,,,,
36,down,Harry James,It's Been a Long Long Time (Harry James in Hi-Fi) [Remastered],9,6,57,,,,
37,down,Nina Simone,I Put a Spell On You,8,7,84,,,,
38,-,Christophe Marguet,Beauté cachée,-,38,6,,,,
39,up,Herb Alpert,Rise,54,12,36,,,,
40,-,Música de Fondo Colección,Música para la Lectura y Estudio,-,9,19,,,,
41,up,Sullivan Fortner,In a Sentimental Mood,61,23,4,,,,
42,-,David Binney,Isthmus,-,42,1,,,,
43,-,Herb Alpert,Route 101,-,29,9,,,,
44,down,Hank Mobley,The Good Life,15,6,6,,,,
45,up,Eve St. Jones,Everywhere,86,34,23,,,,
46,-,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",El Cantante,-,29,21,,,,
47,-,Antônio Carlos Jobim,Batidinha,-,32,20,,,,
48,-,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",-,23,14,,,,
49,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),42,29,14,,,,
50,-,Kenny G,Songbird,-,37,10,,,,
51,up,Rose Finn,All You Gotta Do (feat. J Marcangelo & T Tyson),51,33,7,,,,
52,-,Kenny G,Sentimental,-,18,21,,,,
53,down,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,38,14,13,,,,
54,-,Cassandra Beck,The Tide is High,-,40,9,,,,
55,down,Luca Giacco,Seven Days in Sunny June,30,27,4,,,,
56,-,Kenny G,The Moment,-,28,12,,,,
57,-,George Benson,Breezin',-,15,15,,,,
58,up,Sarah Menescal,Free Fallin',90,39,5,,,,
59,-,Toshiko Akiyoshi,Gone With the Wind,-,31,8,,,,
60,-,Keith Jarrett,Someone to Watch Over Me,-,42,5,,,,
61,-,Frank Sinatra,Witchcraft,-,36,15,,,,
62,-,Nina Simone,One September Day,-,36,1,,,,
63,-,Till Brönner & Bob James,September Morn (Radio Edit),-,11,12,,,,
64,down,Wayne Shorter,Yes Or No,22,16,5,,,,
65,-,Banda Internacional Santa Cecilia de Cátac,Poco a Poquito,-,65,1,,,,
66,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,16,36,,,,
67,-,Nina Simone,Sinnerman,-,6,65,,,,
68,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],79,44,12,,,,
69,up,Diana Krall,The Look Of Love,89,19,29,,,,
70,-,Paco de Lucía,La Barrosa,-,57,1,,,,
71,up,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),97,11,70,,,,
72,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],57,15,52,,,,
73,up,Frank Sinatra,Luck Be a Lady (2008 Remastered),81,14,42,,,,
74,-,Música de Fondo Colección,Melodía Suave de Piano Jazz,-,12,16,,,,
75,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,24,23,,,,
76,down,"Grover Washington, Jr.",Winelight,32,16,33,,,,
77,-,Diana Krall,Like Someone in Love,-,27,4,,,,
78,-,Mickey & Sylvia,Love Is Strange,-,78,1,,,,
79,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,28,11,,,,
80,down,"Harry Connick, Jr.",Anything Goes,55,55,4,,,,
81,down,Antônio Carlos Jobim,Wave,25,9,52,,,,
82,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],28,11,43,,,,
83,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,14,21,,,,
84,-,Barbra Lica,Coffee Shop,-,84,1,,,,
85,down,George Benson,Give Me the Night,29,7,66,,,,
86,-,Kenny G,Forever In Love (Live),-,32,3,,,,
87,-,Mel Tormé,Comin' Home Baby,-,15,6,,,,
88,-,Miles Davis,So What,-,11,36,,,,
89,-,George Duke,It's On,-,89,1,,,,
90,up,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),92,10,28,,,,
91,-,Nina Simone,I Shall Be Released,-,51,1,,,,
92,-,Miguel Ríos,Santa Lucia,-,15,48,,,,
93,-,Nina Simone,Funkier Than a Mosquito's Tweeter (Live),-,93,1,,,,
94,down,BossArt Ensemble & Marvin,Slave to Love,93,25,16,,,,
95,-,Vero Pérez & Jorge Villanueva,Qué Será De Ti,-,9,21,,,,
96,down,Bobby Hutcherson,Bouquet,23,7,6,,,,
97,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,24,8,,,,
98,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,50,6,87,,,,
99,-,Glenn Miller and His Orchestra,In the Mood,-,39,8,,,,
100,-,Frank Sinatra,Moon River,-,52,4,,,,
