Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,174,,,,
2,up,Bobby Caldwell,What You Won't Do for Love,2,1,172,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,2,76,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,175,,,,
5,up,Miguel Ríos,Todo a Pulmon,9,5,161,,,,
6,down,Rita Payés & Elisabeth Roma,Algo Contigo,4,1,69,,,,
7,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),6,5,67,,,,
8,up,Roy Ayers,Funk in the Hole,8,4,70,,,,
9,down,Nina Simone,Feeling Good,7,1,175,,,,
10,up,John Coltrane,My Favorite Things,15,5,95,,,,
11,up,Slug & Søren Søstrom,Four,50,11,4,,,,
12,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],10,5,87,,,,
13,down,Quincy Jones and His Orchestra,Soul Bossa Nova,11,8,44,,,,
14,down,John Coltrane,My Shining Hour,13,8,65,,,,
15,down,Antônio Carlos Jobim,Wave,14,9,118,,,,
16,up,Cal Tjader,I Say a Little Prayer,28,13,22,,,,
17,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),16,6,151,,,,
18,up,Frank Sinatra,I've Got My Love to Keep Me Warm,29,6,53,,,,
19,down,Frank Sinatra,Come Fly With Me,12,2,165,,,,
20,down,Louis Armstrong and His Orchestra,La Vie En Rose,18,2,175,,,,
21,up,Orestes Gómez,Virgo,42,16,4,,,,
22,up,George Benson,Give Me the Night,23,7,146,,,,
23,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,27,8,148,,,,
24,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],19,5,164,,,,
25,down,Frank Sinatra,That's Life,20,1,166,,,,
26,up,Sherry Geary,I’m Trying to Love You,41,22,33,,,,
27,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,39,6,164,,,,
28,down,George Benson,Breezin',26,15,84,,,,
29,-,Orestes Gómez,Piscis,-,29,1,,,,
30,up,Nina Simone,I Put a Spell On You,30,7,163,,,,
31,up,Craymer & Aiivawn,Can't Take My Eyes off You,31,1,161,,,,
32,up,Bobby Hutcherson,Goin' Down South,47,23,35,,,,
33,up,Harry James,It's Been a Long Long Time (Harry James in Hi-Fi) [Remastered],45,6,142,,,,
34,-,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,-,30,55,,,,
35,up,Felix da Housecat,Sinnerman (Remix),35,13,70,,,,
36,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),82,3,74,,,,
37,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],21,11,101,,,,
38,down,Orestes Gómez,Escorpio,25,17,4,,,,
39,-,James Taylor Quartet,I Say a Little Prayer,-,28,10,,,,
40,down,Walter Smith III,Mother Stands for Comfort,24,24,3,,,,
41,up,Ella Fitzgerald & Louis Armstrong,Can't We Be Friends?,84,24,55,,,,
42,down,noel.smt,Je Te Laisserai De Mots,22,22,10,,,,
43,down,Antônio Carlos Jobim,Corcovado,33,12,114,,,,
44,down,Wynton Marsalis,A Sleepin' Bee,40,29,39,,,,
45,down,Dave Brubeck,Take Five,38,7,49,,,,
46,down,Dave Brubeck,Brahms Lullaby,44,24,42,,,,
47,up,Kenny G,Forever In Love,52,8,124,,,,
48,down,Marcos Valle,So Nice (Summer Samba),37,30,37,,,,
49,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,59,15,87,,,,
50,down,Julian Lage,This World,34,34,3,,,,
51,up,Thelonious Monk,Monk's Dream (Take 8),85,43,2,,,,
52,up,Chet Baker,My Funny Valentine,63,9,36,,,,
53,up,Ella Fitzgerald & Louis Armstrong,Stars Fell On Alabama,99,41,8,,,,
54,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,16,63,,,,
55,down,Diana Krall,The Look Of Love,51,19,72,,,,
56,-,Curtis Mayfield,Move On Up (Single Edit),-,3,117,,,,
57,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),86,8,68,,,,
58,down,Duke Ellington & John Coltrane,In a Sentimental Mood,48,6,56,,,,
59,-,Cassandra Beck,The Tide is High,-,40,28,,,,
60,-,Orestes Gómez,Acuario,-,16,6,,,,
61,-,Banda do Sul & Natalie Renoir,Watermelon Sugar,-,30,25,,,,
62,-,Nenei & Stella Starlight Trio,Don't Start Now,-,5,104,,,,
63,-,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),-,26,8,,,,
64,up,Samara Joy,Can't Get Out of This Mood,87,21,15,,,,
65,-,Smoke town,Paradox,-,25,3,,,,
66,up,Miles Davis,Blue In Green,74,9,42,,,,
67,down,George Benson,This Masquerade,55,35,33,,,,
68,-,Smoke town,Cat City,-,34,3,,,,
69,down,Nina Simone,Sinnerman,54,6,102,,,,
70,down,Los Dorados,Bonita,17,11,10,,,,
71,-,Ella Fitzgerald & Louis Armstrong,Moonlight In Vermont,-,49,6,,,,
72,-,Smoke town,Mimetismo,-,42,3,,,,
73,-,Bob Brookmeyer,Slow Freight,-,44,8,,,,
74,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,26,31,,,,
75,up,Bebo & Cigala,Lágrimas Negras,91,14,20,,,,
76,-,Robohands,Green,-,76,1,,,,
77,up,Miles Davis,So What,88,11,103,,,,
78,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],32,15,98,,,,
79,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,90,9,68,,,,
80,-,オスカー・ピーターソン・トリオ,Have You Met Miss Jones?,-,52,1,,,,
81,-,Bebo & Cigala,Corazón Loco,-,16,17,,,,
82,down,Herb Alpert,Rise,58,12,91,,,,
83,down,マッコイ・タイナー,We'll Be Together Again,53,26,35,,,,
84,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),56,4,91,,,,
85,-,John Coltrane,Olé,-,85,1,,,,
86,-,Matt Forbes,Mad About You,-,86,1,,,,
87,-,Jack Jezzro,Yesterday,-,87,1,,,,
88,-,Samara Joy,Sweet Pumpkin (feat. Pasquale Grasso),-,36,4,,,,
89,-,ジェイコブ・コーラー,オーディション,-,89,1,,,,
90,down,Frank Sinatra,Fly Me to the Moon,64,32,43,,,,
91,down,The RAH Band,Messages from the Stars,36,9,42,,,,
92,down,Billie Holiday,Solitude,69,21,40,,,,
93,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),79,14,38,,,,
94,-,Ella Fitzgerald & Louis Armstrong,A Foggy Day,-,26,7,,,,
95,down,Billie Holiday,I'll Be Seeing You,76,23,40,,,,
96,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,26,29,,,,
97,-,Ella Fitzgerald & Louis Armstrong,April In Paris,-,75,4,,,,
98,down,Nina Simone,Baltimore,60,27,19,,,,
99,-,Sergio Mendes,Don't Say Goodbye (feat. John Legend),-,99,1,,,,
100,down,Suei,Por Idiota,75,25,11,,,,
