Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vcandle,Smooth,2,1,28,,,,
2,up,Vcandle,Great Insight,4,1,18,,,,
3,up,Bobby Caldwell,What You Won't Do for Love,3,1,157,,,,
4,down,Vcandle,Attraction,1,1,17,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us,5,1,159,,,,
6,up,Marilyn Maye,Put on a Happy Face,6,2,61,,,,
7,up,Rita Payés & Elisabeth Roma,Algo Contigo,8,1,54,,,,
8,down,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,160,,,,
9,up,Miguel Ríos,Todo a Pulmon,9,5,146,,,,
10,up,Nina Simone,Feeling Good,10,1,160,,,,
11,up,Tony Bennett & Lady Gaga,Winter Wonderland,34,1,15,,,,
12,down,Roy Ayers,Funk in the Hole,11,4,55,,,,
13,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],19,5,72,,,,
14,up,Louis Armstrong and His Orchestra,La Vie En Rose,15,2,160,,,,
15,down,Frank Sinatra,Come Fly With Me,12,2,150,,,,
16,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),13,5,52,,,,
17,up,John Coltrane,My Favorite Things,18,5,80,,,,
18,down,John Coltrane,My Shining Hour,17,8,50,,,,
19,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),26,6,136,,,,
20,up,Antônio Carlos Jobim,Wave,25,9,103,,,,
21,down,Quincy Jones and His Orchestra,Soul Bossa Nova,14,8,29,,,,
22,down,Frank Sinatra,That's Life,20,1,151,,,,
23,down,George Benson,Breezin',21,15,69,,,,
24,down,Kenny G,Forever In Love,16,8,109,,,,
25,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,22,6,149,,,,
26,up,Antônio Carlos Jobim,Corcovado,59,12,99,,,,
27,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],55,11,86,,,,
28,up,"Solo San, RNDN & Iván Rosa",Para Los Que Fueron: En Vivo,49,28,3,,,,
29,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],32,5,149,,,,
30,up,Cal Tjader,I Say a Little Prayer,44,13,7,,,,
31,up,Frank Sinatra,I've Got My Love to Keep Me Warm,36,6,38,,,,
32,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),52,1,25,,,,
33,down,Nina Simone,I Put a Spell On You,30,7,148,,,,
34,-,Sergio Mendes & Brasil '65,She's a Carioca,-,19,42,,,,
35,down,Kenny G,Sentimental,27,18,38,,,,
36,down,George Benson,Give Me the Night,23,7,131,,,,
37,up,Nenei & Stella Starlight Trio,Don't Start Now,48,5,90,,,,
38,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),45,4,77,,,,
39,up,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),41,30,37,,,,
40,up,Sherry Geary,I’m Trying to Love You,42,22,18,,,,
41,down,Felix da Housecat,Sinnerman (Remix),37,13,55,,,,
42,up,Marcos Valle,So Nice (Summer Samba),83,30,23,,,,
43,down,"Terri Lyne Carrington, Julian Lage & Nêgah Santos",Ima,31,29,9,,,,
44,-,The Crusaders,Street Life,-,44,1,,,,
45,down,Harry James,It's Been a Long Long Time (Harry James in Hi-Fi) [Remastered],24,6,127,,,,
46,-,The Crusaders,Stomp and Buck Dance,-,46,1,,,,
47,-,The Crusaders,Keep That Same Old Feeling,-,47,3,,,,
48,-,The Crusaders & Eric Clapton,Creepin',-,48,1,,,,
49,-,The Crusaders & Eric Clapton,Rural Renewal,-,49,1,,,,
50,-,The Crusaders & 比爾威德斯,Soul Shadows (Edit),-,50,1,,,,
51,-,The Crusaders,The Well's Gone Dry,-,51,1,,,,
52,-,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),-,3,12,,,,
53,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,53,1,,,,
54,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),57,8,55,,,,
55,up,The RAH Band,Messages from the Stars,60,9,27,,,,
56,down,Dave Brubeck,Brahms Lullaby,43,24,31,,,,
57,down,Craymer & Aiivawn,Can't Take My Eyes off You,33,1,146,,,,
58,-,Jazz Concentration Academy,Piano Relaxing Oasis,-,58,1,,,,
59,-,Jazz Instrumental Relax Center,Learning Music,-,59,1,,,,
60,-,Jazz Instrumental Relax Center,Feeling of Peace,-,60,1,,,,
61,-,Jazz Concentration Academy,Zero Stress State,-,61,1,,,,
62,-,Jazz Instrumental Relax Center,Mellow Background,-,62,1,,,,
63,-,Jazz Concentration Academy,Pages of Memory,-,63,1,,,,
64,-,Jazz Instrumental Relax Center,Calm Down,-,64,1,,,,
65,-,Jazz Concentration Academy,Piano Bar for Relief,-,65,1,,,,
66,-,Jazz Instrumental Relax Center,Tension Soother,-,66,1,,,,
67,-,Jazz Instrumental Relax Center,Calm Zone,-,67,1,,,,
68,-,Jazz Concentration Academy,Balance Training,-,68,1,,,,
69,-,Jazz Instrumental Relax Center,Help You Study,-,69,1,,,,
70,-,Jazz Instrumental Relax Center,All Night Study,-,70,1,,,,
71,-,Jazz Concentration Academy,Work in Progress,-,71,1,,,,
72,-,Jazz Concentration Academy,Study Ambiance,-,72,1,,,,
73,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,73,8,134,,,,
74,-,Jazz Instrumental Relax Center,Mindfulness Time,-,74,1,,,,
75,-,Jazz Concentration Academy,Study for Wisdom,-,75,1,,,,
76,-,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",Pedro Navaja,-,19,60,,,,
77,-,Pablo Milanés,La Torre de Marfil,-,77,4,,,,
78,-,Jazz Concentration Academy,Let Me Concentrate,-,78,1,,,,
79,up,Curtis Mayfield,Move On Up (Single Edit),82,3,103,,,,
80,down,Diana Krall,The Look Of Love,61,19,60,,,,
81,-,Jazz Concentration Academy,Anti Stress Piano,-,81,1,,,,
82,-,"Nat ""King"" Cole",Smile,-,16,39,,,,
83,down,Bert Kaempfert,That Happy Feeling,74,51,3,,,,
84,-,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),-,26,2,,,,
85,down,Billie Holiday,Solitude,38,21,26,,,,
86,-,Cécile McLorin Salvant,Thunderclouds,-,66,4,,,,
87,-,Karen Souza,I'm Not in Love,-,35,7,,,,
88,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,40,15,79,,,,
89,down,Andrew McCormack,Somebody Else's Song (feat. Joe Downard & Rod Youngs),62,52,9,,,,
90,-,Jazz Instrumental Relax Center,Soft Relax,-,90,1,,,,
91,-,Dhafer Youssef,"Ondes of Chakras (feat. Marcus Miller, Vinnie Colaiuta & Nguyên Lê)",-,91,1,,,,
92,-,Little North,Floating,-,52,4,,,,
93,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],29,15,83,,,,
94,-,Dave Brubeck,Take Five,-,7,39,,,,
95,down,Wynton Marsalis,A Sleepin' Bee,93,29,25,,,,
96,-,Jazz Concentration Academy,Piano for Concentration,-,96,1,,,,
97,down,Paolo Fresu,Ferlinghetti,50,49,8,,,,
98,down,Frank Sinatra & Antônio Carlos Jobim,Dindi,46,46,2,,,,
99,down,Al Foster,Alone and I,68,68,4,,,,
100,-,Cassandra Beck,The Tide is High,-,40,26,,,,
