Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,107,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,108,,,,
3,up,Nina Simone,Feeling Good,3,1,108,,,,
4,up,Bobby Caldwell,What You Won't Do for Love,4,1,105,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,5,2,108,,,,
6,up,Frank Sinatra,That's Life,10,1,105,,,,
7,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),6,3,23,,,,
8,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],15,3,106,,,,
9,up,Frank Sinatra,Come Fly With Me,11,2,101,,,,
10,down,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",7,7,6,,,,
11,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,86,6,102,,,,
12,-,Roy Ayers,Funk in the Hole,-,4,3,,,,
13,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),54,1,18,,,,
14,up,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",26,12,11,,,,
15,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,14,3,17,,,,
16,-,Tony Bennett & Lady Gaga,Love For Sale,-,3,10,,,,
17,down,Craymer & Aiivawn,Can't Take My Eyes off You,12,1,97,,,,
18,down,Smoke town,Turn Around,8,4,30,,,,
19,up,João Gilberto,Chega De Saudade,20,8,14,,,,
20,down,Stan Getz & Astrud Gilberto,The Girl from Ipanema,9,5,79,,,,
21,up,Tony Bennett & Lady Gaga,I've Got You Under My Skin,23,6,9,,,,
22,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],58,5,98,,,,
23,up,John Coltrane,My Favorite Things,31,5,28,,,,
24,up,Erkin Cavus & Reentko Dirks,Kadiköy Liman,87,11,10,,,,
25,down,Nina Simone,I Put a Spell On You,13,7,102,,,,
26,down,Harry James,It's Been a Long Long Time (Harry James in Hi-Fi) [Remastered],17,6,75,,,,
27,down,Miguel Ríos,Todo a Pulmon,19,5,95,,,,
28,down,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),24,10,43,,,,
29,up,Frank Sinatra,I've Got My Love to Keep Me Warm,49,6,11,,,,
30,down,Freddie Hubbard,Arietis,18,7,20,,,,
31,up,Emil Brandqvist,Lilac,48,20,12,,,,
32,-,Tony Bennett & Lady Gaga,Night And Day,-,8,8,,,,
33,up,George Benson,Give Me the Night,43,7,80,,,,
34,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,16,40,,,,
35,up,Joe Pass,Lil' Darlin',76,22,20,,,,
36,up,Miles Davis,So What,64,11,46,,,,
37,-,Tony Bennett & Lady Gaga,It's De-Lovely,-,3,7,,,,
38,-,Tony Bennett & Lady Gaga,Dream Dancing,-,10,6,,,,
39,up,John Pizzarelli,From This Place,67,24,18,,,,
40,down,Marilyn Maye,Put on a Happy Face,36,2,9,,,,
41,down,Annie Lennox,I Put a Spell On You,27,10,55,,,,
42,up,Herb Alpert,Rise,79,12,46,,,,
43,down,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,38,14,21,,,,
44,up,Bobby Hutcherson,Bouquet,63,7,15,,,,
45,-,Hank Mobley,The Good Life,-,6,20,,,,
46,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,14,24,,,,
47,-,Herbie Hancock,Speak Like a Child,-,16,17,,,,
48,down,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),40,24,16,,,,
49,-,Miguel Ríos,Raquel es un Burdel,-,23,2,,,,
50,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,39,8,89,,,,
51,-,Portico Quartet,Ultraviolet,-,19,2,,,,
52,up,Tony Bennett,So In Love,68,13,8,,,,
53,-,Art Blakey & The Jazz Messengers,Quick Trick,-,20,13,,,,
54,-,Portico Quartet,Gateway,-,54,1,,,,
55,-,Tony Bennett,Fly Me to the Moon,-,55,1,,,,
56,-,Dave Brubeck,Take Five,-,7,6,,,,
57,up,Donald Byrd,Ghana,81,40,8,,,,
58,-,Portico Quartet,Ever Present,-,58,1,,,,
59,-,Platina Jazz,"Blue Dream (From ""Saint Seiya"") [feat. Niklas Gabrielsson]",-,59,4,,,,
60,-,Portico Quartet,Portal,-,60,1,,,,
61,-,Tony Bennett & Lady Gaga,You're The Top,-,17,5,,,,
62,down,Finestyle,Free Kisses,21,13,13,,,,
63,-,Portico Quartet,On the Light,-,63,1,,,,
64,-,Portico Quartet,Warm Data,-,64,1,,,,
65,down,Portico Quartet,A.O.E,22,22,3,,,,
66,down,Hank Mobley,The Turnaround,57,36,10,,,,
67,-,Los Toribianitos,Noche De Paz,-,10,3,,,,
68,-,Portico Quartet,Monument,-,68,1,,,,
69,up,Pasquale Grasso,When I Fall in Love,93,15,16,,,,
70,-,Ray Charles,You Don't Know Me (with Diana Krall),-,70,1,,,,
71,-,Portico Quartet,Opening,-,71,1,,,,
72,-,John Lewis,"Two Degrees East, Three Degrees West",-,29,12,,,,
73,-,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",Ban Ban Quere,-,13,17,,,,
74,-,Sarah Menescal,Adventure of a Lifetime,-,39,3,,,,
75,-,Diana Krall,Like Someone in Love,-,27,8,,,,
76,down,Lee Morgan,Ceora,56,8,15,,,,
77,-,Peter White,Bueno Funk,-,28,24,,,,
78,-,Miles Davis,All Blues,-,32,14,,,,
79,-,Karen Souza,In Between Days,-,42,6,,,,
80,-,Frank Sinatra,"Theme from New York, New York",-,6,79,,,,
81,-,Frank Sinatra,Fly Me to the Moon,-,32,10,,,,
82,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),32,6,85,,,,
83,-,The Dave Brubeck Quartet,Take Five,-,36,10,,,,
84,-,Donald Byrd,Bo,-,9,14,,,,
85,up,Tony Bennett,Just One Of Those Things,92,14,8,,,,
86,down,George Benson,Breezin',29,15,25,,,,
87,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,6,15,,,,
88,-,Rita Payés & Elisabeth Roma,Algo Contigo,-,1,2,,,,
89,-,Frank Sinatra,An Old Fashioned Christmas (feat. Fred Waring & His Pennsylvanians),-,22,3,,,,
90,-,Harry James and His Orchestra,"It's Been A Long, Long Time - Original",-,90,1,,,,
91,-,Frank Sinatra,Christmas Memories,-,10,7,,,,
92,-,Kenny G,Theme from Dying Young,-,31,9,,,,
93,-,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",Rubén's Medley: Ligia Elena / El Número 6 / Juan Pachanga,-,23,16,,,,
94,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,15,44,,,,
95,-,Dizzy Gillespie,Groovin' High,-,95,1,,,,
96,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),25,4,30,,,,
97,-,Efecto Mandarina,Quiero Despertar,-,6,39,,,,
98,-,Olivia Ong,My Favorite Things,-,98,1,,,,
99,down,Lady Gaga,Do I Love You,78,12,9,,,,
100,-,Chet Baker,But Not for Me,-,17,3,,,,
