Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,1,1,19,,,,
2,up,Rita Payés & Elisabeth Roma,Algo Contigo,2,1,96,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,1,201,,,,
4,up,Laufey,Promise,6,3,14,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,202,,,,
6,down,Marilyn Maye,Put on a Happy Face,5,2,103,,,,
7,up,Laufey,Bewitched,20,7,8,,,,
8,up,Laufey,Lovesick,42,8,2,,,,
9,up,Laufey,Dreamer,43,9,2,,,,
10,up,Miguel Ríos,Todo a Pulmon,12,5,188,,,,
11,down,Roy Ayers,Funk in the Hole,9,4,97,,,,
12,up,Laufey,Must Be Love,45,12,2,,,,
13,up,Laufey,While You Were Sleeping,50,13,2,,,,
14,down,Frank Sinatra,Come Fly With Me,10,2,192,,,,
15,up,Laufey,Second Best,51,15,2,,,,
16,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),7,5,94,,,,
17,down,John Coltrane,My Shining Hour,14,8,92,,,,
18,down,Louis Armstrong and His Orchestra,La Vie En Rose,15,2,202,,,,
19,up,Quincy Jones and His Orchestra,Soul Bossa Nova,19,8,71,,,,
20,down,John Coltrane,My Favorite Things,11,5,122,,,,
21,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],16,5,114,,,,
22,up,Laufey,Haunted,54,22,2,,,,
23,up,Laufey,California and Me (feat. Philharmonia Orchestra),41,21,4,,,,
24,down,Frank Sinatra,That's Life,17,1,193,,,,
25,up,Laufey,Letter To My 13 Year Old Self,56,18,2,,,,
26,down,Nina Simone,Feeling Good,8,1,202,,,,
27,down,Antônio Carlos Jobim,Wave,13,9,145,,,,
28,down,George Benson,Give Me the Night,18,7,173,,,,
29,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),23,3,92,,,,
30,up,Miles Davis,So What,79,11,122,,,,
31,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,21,8,175,,,,
32,up,Laufey,Misty,59,27,2,,,,
33,up,Cal Tjader,I Say a Little Prayer,35,13,49,,,,
34,up,Laufey,Serendipity,58,34,2,,,,
35,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),24,6,178,,,,
36,up,Laufey,Nocturne (Interlude),62,36,2,,,,
37,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],26,5,191,,,,
38,down,Orestes Gómez,Virgo,22,16,31,,,,
39,down,Lisa Ono,Garota de Ipanema,25,8,28,,,,
40,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],29,11,128,,,,
41,down,Frank Sinatra,I've Got My Love to Keep Me Warm,27,6,80,,,,
42,-,Bossa Nova Covers & Mats & My,Cake By The Ocean,-,42,9,,,,
43,-,Miles Davis,Freddie Freeloader,-,26,28,,,,
44,up,Herb Alpert,Rise,64,12,113,,,,
45,down,Antônio Carlos Jobim,Corcovado,30,12,141,,,,
46,-,Miles Davis,Blue In Green,-,9,60,,,,
47,up,James Taylor Quartet,I Say a Little Prayer,70,28,37,,,,
48,up,Bossa Nova Covers & Mats & My,Sweet Child O' Mine,72,48,17,,,,
49,down,Dave Brubeck,Brahms Lullaby,39,24,69,,,,
50,up,George Benson,Breezin',61,15,111,,,,
51,down,Kenny G,Forever In Love,31,8,149,,,,
52,down,Herb Alpert & The Tijuana Brass,Ladyfingers,33,13,61,,,,
53,up,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,55,30,80,,,,
54,down,Slug & Søren Søstrom,Four,28,11,31,,,,
55,down,Dave Brubeck,Take Five,38,7,73,,,,
56,-,Miles Davis,All Blues,-,32,18,,,,
57,up,Marcos Valle,So Nice (Summer Samba),60,30,62,,,,
58,up,Bossa Nova Covers & Mats & My,Dance Monkey,83,58,9,,,,
59,down,Harry James,It's Been a Long Long Time (Harry James in Hi-Fi) [Remastered],40,6,169,,,,
60,down,Nina Simone,I Put a Spell On You,46,7,190,,,,
61,down,Frank Sinatra,Fly Me to the Moon,48,32,58,,,,
62,down,Pablo Cepeda,Stand By Me,36,36,18,,,,
63,down,berlioz & Ted Jasper,deep in it,44,30,21,,,,
64,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,4,116,,,,
65,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,52,6,191,,,,
66,down,Kenny G,Songbird,53,24,29,,,,
67,down,Chet Baker,My Funny Valentine,49,9,61,,,,
68,up,Bobby Hutcherson,Goin' Down South,71,23,60,,,,
69,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),37,8,93,,,,
70,down,TWYN,Jellyfish,57,41,18,,,,
71,-,Brian Bromberg,Ellen,-,26,23,,,,
72,-,Paté de Fuá,Llegó Tu Amor,-,72,1,,,,
73,up,Bossa Nova Covers & Mats & My,Ain't No Mountain High Enough,96,73,10,,,,
74,down,Chet Baker,It's Always You,68,45,14,,,,
75,down,Chet Baker,I Fall in Love Too Easily,66,13,86,,,,
76,-,Miles Davis,Flamenco Sketches,-,64,7,,,,
77,down,マッコイ・タイナー,We'll Be Together Again,32,26,55,,,,
78,-,Horace Silver,Song for My Father,-,23,11,,,,
79,down,Nara Leão,Diz Que Fui por Ai,65,18,102,,,,
80,down,Curtis Mayfield,Move On Up (Single Edit),75,3,136,,,,
81,-,Hiroshima,One Wish,-,81,1,,,,
82,up,Felix da Housecat,Sinnerman (Remix),95,13,90,,,,
83,-,Banda Internacional Santa Cecilia de Cátac,Mix Carnavales,-,30,12,,,,
84,-,アンブローズ・アキンムシーレ,Roy,-,9,31,,,,
85,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,41,17,,,,
86,-,The Cooltrane Quartet & Nenei,What a Difference a Day Makes,-,65,7,,,,
87,down,Pablo Cepeda,Despacito,76,63,8,,,,
88,-,Tony Anderson & Dennis Hamm,Skyline,-,10,11,,,,
89,-,The Modern Jazz Quartet,Milano,-,51,2,,,,
90,-,John Coltrane,Blue Train (Remastered),-,26,29,,,,
91,-,Chet Baker,Almost Blue,-,84,2,,,,
92,-,Banda Show La Huaranchal,Chofercito Carretero,-,55,5,,,,
93,down,Bebo & Cigala,Lágrimas Negras,88,14,26,,,,
94,-,Gregg Karukas,Girl In the Red Dress,-,27,19,,,,
95,down,Wynton Marsalis,A Sleepin' Bee,80,29,54,,,,
96,-,Cal Tjader,Spooky,-,33,3,,,,
97,-,Ella Fitzgerald & Louis Armstrong,The Nearness of You,-,55,8,,,,
98,-,Banda Internacional Santa Cecilia de Cátac,Huayno Capitán,-,59,3,,,,
99,-,Pablo Cepeda,Perfect,-,92,1,,,,
100,-,Chuck Mangione,Feels So Good,-,59,21,,,,
