Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,150,,,,
2,up,Marilyn Maye,Put on a Happy Face,3,2,52,,,,
3,down,Vcandle,Great Insight,2,1,9,,,,
4,up,Vcandle,Attraction,5,1,8,,,,
5,up,Vcandle,Smooth,6,1,19,,,,
6,up,Rita Payés & Elisabeth Roma,Algo Contigo,7,1,45,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,151,,,,
8,up,Nina Simone,Feeling Good,10,1,151,,,,
9,up,Miguel Ríos,Todo a Pulmon,9,5,137,,,,
10,down,Bobby Caldwell,What You Won't Do for Love,4,1,148,,,,
11,up,Roy Ayers,Funk in the Hole,11,4,46,,,,
12,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),14,5,43,,,,
13,up,John Coltrane,My Favorite Things,13,5,71,,,,
14,up,John Coltrane,My Shining Hour,17,8,41,,,,
15,down,Quincy Jones and His Orchestra,Soul Bossa Nova,12,8,20,,,,
16,down,Harry James,It's Been a Long Long Time (Harry James in Hi-Fi) [Remastered],15,6,118,,,,
17,up,Louis Armstrong and His Orchestra,La Vie En Rose,22,2,151,,,,
18,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],16,5,63,,,,
19,up,Frank Sinatra,That's Life,21,1,142,,,,
20,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],28,5,140,,,,
21,up,Kenny G,Forever In Love,29,8,100,,,,
22,down,George Benson,Give Me the Night,19,7,122,,,,
23,down,The RAH Band,Messages from the Stars,18,9,18,,,,
24,up,Craymer & Aiivawn,Can't Take My Eyes off You,46,1,137,,,,
25,down,Frank Sinatra,Come Fly With Me,20,2,141,,,,
26,up,John Coltrane,Blue Train (Remastered),63,26,6,,,,
27,up,Sherry Geary,I’m Trying to Love You,31,22,9,,,,
28,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),24,4,68,,,,
29,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),25,6,127,,,,
30,down,Karen Souza,Get Lucky,26,16,17,,,,
31,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,33,6,140,,,,
32,down,Antônio Carlos Jobim,Wave,23,9,94,,,,
33,up,George Benson,Breezin',35,15,60,,,,
34,up,Nina Simone,I Put a Spell On You,43,7,139,,,,
35,up,Kenny G,Sentimental,41,18,29,,,,
36,up,Felix da Housecat,Sinnerman (Remix),57,13,46,,,,
37,up,Kenny G,The Moment,65,28,16,,,,
38,down,Miles Davis,So What,30,11,83,,,,
39,up,Antônio Carlos Jobim,Corcovado,52,12,90,,,,
40,up,Kenny G,The Wedding Song,68,40,3,,,,
41,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",54,24,11,,,,
42,-,"Terri Lyne Carrington, Julian Lage & Nêgah Santos",Ima,-,29,1,,,,
43,down,Les Paul,Begin the Beguine,27,22,13,,,,
44,up,Samara Joy,Can't Get Out of This Mood,87,21,2,,,,
45,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],42,11,77,,,,
46,up,Frank Sinatra,Night and Day,78,44,12,,,,
47,down,Oscar Peterson Trio,Georgia On My Mind,32,32,19,,,,
48,up,Julian Lage,Auditorium,99,48,2,,,,
49,up,Denyx,Simply Fantasy,67,7,33,,,,
50,-,Herb Alpert,Rise,-,12,70,,,,
51,up,Frank Sinatra,I've Got My Love to Keep Me Warm,51,6,29,,,,
52,-,Denyx,Energy 19,-,16,18,,,,
53,-,Karen Souza,Creep,-,41,6,,,,
54,down,Julian Lage,Tributary,48,27,7,,,,
55,up,Frank Sinatra,Witchcraft,58,36,26,,,,
56,up,Tony Bennett & Amy Winehouse,Body and Soul,69,31,13,,,,
57,down,Dave Brubeck,Take Five,45,7,34,,,,
58,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,50,8,126,,,,
59,down,Wynton Marsalis,A Sleepin' Bee,56,29,19,,,,
60,up,Harry James,"It's Been a Long, Long Time",90,19,24,,,,
61,-,La Garfield,When the Sun Goes Down + Alcohol (Bonus Track) [feat. SABINO],-,21,22,,,,
62,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,15,74,,,,
63,down,Nenei & Stella Starlight Trio,Don't Start Now,61,5,83,,,,
64,up,Finestyle,Free Kisses,76,13,28,,,,
65,down,"Nat ""King"" Cole",Smile,64,16,36,,,,
66,-,Andrew McCormack,Somebody Else's Song (feat. Joe Downard & Rod Youngs),-,52,1,,,,
67,-,Jordan Rakei,Imagination,-,67,1,,,,
68,-,Stella Starlight Trio,Tainted Love,-,68,1,,,,
69,-,Kenny G,That Somebody Was You (with Toni Braxton),-,58,1,,,,
70,-,Billie Holiday,I'll Be Seeing You,-,23,27,,,,
71,-,Julian Lage,Word For Word,-,71,1,,,,
72,-,MOÜGLI,Lejos,-,18,25,,,,
73,up,Nina Simone,Sinnerman,83,6,91,,,,
74,-,"Grover Washington, Jr.",Winelight,-,16,49,,,,
75,-,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",Pedro Navaja,-,19,59,,,,
76,up,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,81,14,51,,,,
77,-,Julian Lage,Chavez,-,77,1,,,,
78,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),60,8,49,,,,
79,-,Frank Sinatra,Fly Me to the Moon,-,32,26,,,,
80,down,Ella Fitzgerald,Smooth Sailing (feat. The Ray Charles Singers),73,64,8,,,,
81,down,Bobby Hutcherson,Goin' Down South,72,23,15,,,,
82,-,Fourplay,101 Eastbound,-,59,5,,,,
83,up,Diana Krall,The Look Of Love,88,19,52,,,,
84,-,Gerald Clayton,My Ideal 1,-,49,3,,,,
85,down,マッコイ・タイナー,We'll Be Together Again,40,26,22,,,,
86,-,Igor Levit,Peace Piece,-,66,4,,,,
87,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,74,15,71,,,,
88,-,Randy Crawford,Who's Crying Now,-,58,3,,,,
89,down,Duke Ellington & John Coltrane,In a Sentimental Mood,62,6,43,,,,
90,-,Billie Holiday,Strange Fruit (1939 Version),-,59,3,,,,
91,-,Kenny G,Going Home,-,52,5,,,,
92,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,26,22,,,,
93,-,Julian Lage,Echo,-,93,1,,,,
94,-,Markoo C,Away (feat. Valee Yve),-,94,1,,,,
95,-,Paul Mauriat,Czardas,-,95,1,,,,
96,down,Marcos Valle,So Nice (Summer Samba),66,30,15,,,,
97,-,Bossa Nova Covers & Mats & My,Ain't No Mountain High Enough,-,73,1,,,,
98,-,Frank Sinatra,Why Shouldn't I?,-,67,4,,,,
99,-,Diana Krall,Like Someone in Love,-,27,17,,,,
100,-,Peter White,Bueno Funk,-,28,30,,,,
