Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Craymer & Aiivawn,Can't Take My Eyes off You,2,1,7,,,,
2,down,Frank Sinatra,That's Life,1,1,17,,,,
3,up,Curtis Mayfield,Move On Up (Single Edit),3,3,8,,,,
4,up,Nina Simone,Feeling Good,4,1,17,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,17,,,,
6,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],8,3,17,,,,
7,up,Frank Sinatra,Come Fly With Me,19,2,17,,,,
8,up,Bobby Caldwell,What You Won't Do for Love,50,1,15,,,,
9,up,Antônio Carlos Jobim,The Girl From Ipanema,10,5,15,,,,
10,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],16,6,16,,,,
11,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],13,5,17,,,,
12,down,Frank Sinatra,My Way (Remastered 2008),7,1,17,,,,
13,down,Louis Armstrong and His Orchestra,La Vie En Rose,6,2,17,,,,
14,down,"Grover Washington, Jr.",Just the Two of Us,9,1,16,,,,
15,up,Nina Simone,I Put a Spell On You,33,7,16,,,,
16,down,Miguel Ríos,Todo a Pulmon,11,5,16,,,,
17,up,Juan Carlos Alfonso y Su Dan Den,Por Teléfono No,17,9,16,,,,
18,down,Nina Simone,Sinnerman,15,6,14,,,,
19,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),24,6,14,,,,
20,up,Anouar Brahem,De tout ton coeur,20,20,3,,,,
21,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],42,15,9,,,,
22,-,パット・メセニー,Love May Take Awhile,-,11,1,,,,
23,up,Stan Getz & Astrud Gilberto,The Girl from Ipanema,23,5,11,,,,
24,-,Elton John,Can You Feel the Love Tonight (Live),-,15,13,,,,
25,-,Chabuco,Un Barco Ciego,-,25,3,,,,
26,down,Kenny G,Forever In Love,22,8,11,,,,
27,up,Herb Alpert,Rise,61,12,8,,,,
28,up,Kenny G,The Moment,36,27,4,,,,
29,up,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),30,10,3,,,,
30,up,Miles Davis,So What,91,11,7,,,,
31,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,14,7,,,,
32,-,Frank Sinatra,Summer Wind,-,23,3,,,,
33,-,Champion Jack Dupree,Stack-O-Lee,-,33,1,,,,
34,up,João Donato,Muito a Vontade,35,14,5,,,,
35,-,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",Pedro Navaja,-,19,14,,,,
36,down,Gregory Porter,Revival,18,2,7,,,,
37,-,Diana Krall,The Look Of Love,-,19,7,,,,
38,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,52,6,16,,,,
39,down,Miguel Ríos,Santa Lucia,34,15,14,,,,
40,up,Kenny G,Songbird,77,24,4,,,,
41,-,Frank Sinatra,Send In the Clowns,-,6,14,,,,
42,-,Magos & Limón,De Qué Callada Manera (feat. Chabuco) [En Vivo],-,30,1,,,,
43,up,Astrud Gilberto,Berimbau,54,25,3,,,,
44,-,Miles Davis,Freddie Freeloader,-,26,3,,,,
45,-,Miles Davis,All Blues,-,32,2,,,,
46,up,Louis Armstrong,"Hello, Dolly!",57,46,3,,,,
47,-,Frank Sinatra,Witchcraft,-,36,1,,,,
48,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],39,26,4,,,,
49,-,Miles Davis,Blue In Green,-,9,5,,,,
50,-,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),-,21,4,,,,
51,down,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",12,12,12,,,,
52,-,Felix da Housecat,Sinnerman (Remix),-,13,2,,,,
53,-,Nancy Wilson,(You Don't Know) How Glad I Am,-,8,7,,,,
54,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],97,11,7,,,,
55,-,Kenny G,You Send Me (with Michael Bolton),-,52,2,,,,
56,-,Cafe Music BGM Channel,French Style,-,56,2,,,,
57,-,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Seeds of Change,-,57,2,,,,
58,-,"Paolo Fresu, Richard Galliano & Jan Lundgren",The Windmills of Your Mind,-,58,1,,,,
59,-,Cafe Music BGM Channel,Stone Bridge,-,59,2,,,,
60,-,The Bird and the Bee,Again & Again,-,60,1,,,,
61,-,Keith Jarrett,"The Sun Whose Rays (Live At Teatro La Fenice, Venice / 2006)",-,47,2,,,,
62,-,Cafe Music BGM Channel,Soul Mate,-,62,2,,,,
63,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,59,2,,,,
64,-,Fausto Papetti,Extraños En La Noche,-,43,5,,,,
65,-,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",Rubén's Medley: Ligia Elena / El Número 6 / Juan Pachanga,-,23,3,,,,
66,-,Cafe Music BGM Channel,Nice to Be With You,-,66,2,,,,
67,down,Diana Krall & Michael Bublé,Alone Again (Naturally),26,26,6,,,,
68,-,Frank Sinatra,Strangers In the Night (Remastered 2008),-,6,10,,,,
69,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,14,2,,,,
70,-,Cafe Music BGM Channel,With All My Heart,-,70,1,,,,
71,-,Oded Tzur,Here Be Dragons,-,25,1,,,,
72,-,Takeleave,Breathe,-,37,1,,,,
73,up,George Benson,Give Me the Night,80,7,12,,,,
74,-,Glenn Miller and His Orchestra,In The Mood,-,18,4,,,,
75,-,Cafe Music BGM Channel,Little Secret,-,75,1,,,,
76,-,Mundaka,Vientos de Otoño,-,53,1,,,,
77,-,Incognito,A Shade of Blue,-,60,1,,,,
78,-,Kenny G,Don't Make Me Wait for Love,-,28,4,,,,
79,-,Chuck Mangione,Feels So Good,-,59,1,,,,
80,-,Cafe Music BGM Channel,Walking With You,-,80,1,,,,
81,-,Chet Baker,I've Never Been in Love Before,-,68,1,,,,
82,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,100,16,5,,,,
83,-,Cafe Music BGM Channel,On the Oak Table,-,83,1,,,,
84,-,Time Grove,Piano Bubbles,-,76,3,,,,
85,-,Herb Alpert,Route 101,-,29,4,,,,
86,-,Cafe Music BGM Channel,Today's Special,-,86,1,,,,
87,-,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",El Cantante,-,29,8,,,,
88,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),28,8,17,,,,
89,-,Cafe Music BGM Channel,Gift from Flame,-,89,1,,,,
90,down,"Grover Washington, Jr.",Winelight,60,16,6,,,,
91,-,Cafe Music BGM Channel,Only One Sip,-,91,1,,,,
92,-,lofi,Love Actually,-,47,1,,,,
93,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],29,5,13,,,,
94,-,Sergio Mendes,Mas Que Nada,-,57,1,,,,
95,-,Cafe Music BGM Channel,Intense Flavor of Chocolate,-,95,1,,,,
96,down,Frank Sinatra,"Theme from New York, New York",49,6,16,,,,
97,down,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),14,11,11,,,,
98,-,New York Ska-Jazz Ensemble,Take Five,-,98,1,,,,
99,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,14,9,,,,
100,down,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),78,17,11,,,,
