Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vcandle,Smooth,1,1,11,,,,
2,up,Bobby Caldwell,What You Won't Do for Love,2,1,140,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,1,142,,,,
4,up,Rita Payés & Elisabeth Roma,Algo Contigo,4,1,37,,,,
5,up,Marilyn Maye,Put on a Happy Face,5,2,44,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,143,,,,
7,up,Nina Simone,Feeling Good,7,1,143,,,,
8,up,Roy Ayers,Funk in the Hole,12,4,38,,,,
9,down,Miguel Ríos,Todo a Pulmon,8,5,129,,,,
10,up,George Benson,Give Me the Night,11,7,114,,,,
11,down,Quincy Jones and His Orchestra,Soul Bossa Nova,10,8,12,,,,
12,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),14,5,35,,,,
13,down,Frank Sinatra,Come Fly With Me,9,2,133,,,,
14,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,17,6,132,,,,
15,up,John Coltrane,My Favorite Things,15,5,63,,,,
16,up,Karen Souza,Get Lucky,20,16,9,,,,
17,up,John Coltrane,My Shining Hour,18,8,33,,,,
18,down,Louis Armstrong and His Orchestra,La Vie En Rose,13,2,143,,,,
19,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),16,4,60,,,,
20,up,The RAH Band,Messages from the Stars,38,9,10,,,,
21,down,Harry James,It's Been a Long Long Time (Harry James in Hi-Fi) [Remastered],19,6,110,,,,
22,down,Antônio Carlos Jobim,Wave,21,9,86,,,,
23,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],25,5,55,,,,
24,up,Craymer & Aiivawn,Can't Take My Eyes off You,45,1,129,,,,
25,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],41,5,132,,,,
26,up,Herb Alpert,Rise,49,12,65,,,,
27,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),30,6,119,,,,
28,down,Les Paul,Begin the Beguine,24,22,5,,,,
29,down,Nina Simone,I Put a Spell On You,26,7,131,,,,
30,down,Billie Holiday,Solitude,22,21,11,,,,
31,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,31,9,48,,,,
32,down,Felix da Housecat,Sinnerman (Remix),23,13,38,,,,
33,up,Miles Davis,So What,42,11,75,,,,
34,up,Nenei & Stella Starlight Trio,Don't Start Now,39,5,75,,,,
35,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,32,8,118,,,,
36,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),54,3,55,,,,
37,up,Smoke town,Turn Around,51,4,61,,,,
38,up,Lee Konitz,Sweet and Lovely,57,28,6,,,,
39,up,DOMi & JD BECK,TAKE A CHANCE (feat. Anderson .Paak),89,27,4,,,,
40,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),28,8,42,,,,
41,down,George Benson,Breezin',29,15,52,,,,
42,up,Frank Sinatra,I've Got My Love to Keep Me Warm,87,6,21,,,,
43,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],60,11,69,,,,
44,-,Miles Davis,Freddie Freeloader,-,26,18,,,,
45,-,Cannonball Adderley,Autumn Leaves,-,45,1,,,,
46,down,Herb Alpert,Route 101,40,29,20,,,,
47,-,Vcandle,Great Insight,-,1,1,,,,
48,down,"Steve Cardenas, Ben Allison & Ted Nash",Lawns,37,37,3,,,,
49,down,Dave Brubeck,Take Five,35,7,28,,,,
50,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,43,15,63,,,,
51,down,Kenny G,Forever In Love,27,8,92,,,,
52,-,DOMi & JD BECK,SMiLE,-,31,1,,,,
53,up,Glenn Miller and His Orchestra,In the Mood,72,39,13,,,,
54,up,Frank Sinatra,Night and Day,67,44,9,,,,
55,up,Dave Brubeck,Brahms Lullaby,66,24,18,,,,
56,-,DOMi & JD BECK,WHATUP,-,42,1,,,,
57,up,Harry James,"It's Been a Long, Long Time",65,19,19,,,,
58,-,Sneha,So This Is Love,-,58,1,,,,
59,-,Ella Fitzgerald & Paul Weston and His Orchestra,Isn't This a Lovely Day? (1958 Stereo Version),-,32,1,,,,
60,-,Richard Elliot,Street Beat,-,60,1,,,,
61,-,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,-,30,43,,,,
62,down,Vadim Neselovskyi,Winter in Odesa,33,21,5,,,,
63,-,DOMi & JD BECK,LOUNA'S iNTRO,-,34,1,,,,
64,-,La Garfield,When the Sun Goes Down + Alcohol (Bonus Track) [feat. SABINO],-,21,20,,,,
65,-,Frank Sinatra,Witchcraft,-,36,23,,,,
66,down,Nina Simone,Sinnerman,34,6,83,,,,
67,-,Frank Sinatra,Why Shouldn't I?,-,67,2,,,,
68,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,26,18,,,,
69,up,マッコイ・タイナー,We'll Be Together Again,90,26,17,,,,
70,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,26,18,,,,
71,-,Larry Lovestein & The Velvet Revival,You,-,37,13,,,,
72,-,"DOMi & JD BECK, Anderson .Paak, Busta Rhymes & Snoop Dogg",PiLOT,-,46,1,,,,
73,-,Kristofer Maddigan,Floral Fury,-,42,10,,,,
74,down,Snarky Puppy,Trinity,56,25,7,,,,
75,down,Diana Krall,The Look Of Love,64,19,46,,,,
76,up,Bobby Hutcherson,Goin' Down South,85,23,9,,,,
77,down,Nina Simone,Baltimore,50,27,14,,,,
78,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),82,8,91,,,,
79,-,Art Pepper,Diane-A-Flow,-,47,5,,,,
80,-,The Modern Jazz Quartet,Concorde (RVG Remaster),-,52,3,,,,
81,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,48,42,7,,,,
82,down,Frank Sinatra,Fly Me to the Moon,55,32,22,,,,
83,-,Jaime Cuadra,Quien Será,-,42,10,,,,
84,down,Pasquale Grasso,In a Sentimental Mood,73,21,11,,,,
85,-,Sergio Mendes,Sambinha Bossa Nova,-,34,8,,,,
86,down,Miguel Ríos,Raquel es un Burdel,71,23,20,,,,
87,-,Frank Sinatra,Why Can't You Behave? (feat. Phil Moore Four),-,87,1,,,,
88,up,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),99,28,22,,,,
89,-,Enrico Pieranunzi,My Travel with Claude II,-,50,1,,,,
90,down,Tony Bennett & Amy Winehouse,Body and Soul,78,31,9,,,,
91,-,Antônio Carlos Jobim,Corcovado,-,12,84,,,,
92,-,DOMi & JD BECK & Mac DeMarco,TWO SHRiMPS,-,40,1,,,,
93,-,DOMi & JD BECK & Herbie Hancock,MOON,-,47,1,,,,
94,-,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,-,3,36,,,,
95,-,Marcos Valle,So Nice (Summer Samba),-,30,8,,,,
96,-,Richard Baratta,Pure Imagination,-,41,1,,,,
97,-,Finestyle,Free Kisses,-,13,21,,,,
98,-,Chet Baker,I Fall in Love Too Easily,-,13,55,,,,
99,-,Nara Leão,Diz Que Fui por Ai,-,18,58,,,,
100,down,Wynton Marsalis,A Sleepin' Bee,36,29,11,,,,
