Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Sinatra,That's Life,1,1,2,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,2,,,,
3,up,Nina Simone,Feeling Good,4,1,2,,,,
4,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],7,3,2,,,,
5,down,Frank Sinatra,Come Fly With Me,2,2,2,,,,
6,-,Frank Sinatra,Strangers In the Night (Remastered 2008),-,6,1,,,,
7,-,Antônio Carlos Jobim,The Girl From Ipanema,-,5,1,,,,
8,up,Nancy Wilson,(You Don't Know) How Glad I Am,19,8,2,,,,
9,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,5,1,,,,
10,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),8,8,2,,,,
11,-,Miles Davis,So What,-,11,1,,,,
12,up,Louis Armstrong and His Orchestra,La Vie En Rose,27,2,2,,,,
13,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,11,6,2,,,,
14,up,Shahin Novrasli,She’s Out of My Life,49,6,2,,,,
15,up,Miguel Ríos,Santa Lucia,21,15,2,,,,
16,-,Bebo & Cigala,Corazón Loco,-,16,1,,,,
17,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],15,5,2,,,,
18,down,Frank Sinatra,"Theme from New York, New York",12,6,2,,,,
19,up,Juan Carlos Alfonso y Su Dan Den,Por Teléfono No,36,9,2,,,,
20,down,Frank Sinatra,Send In the Clowns,6,6,2,,,,
21,up,Bobby Caldwell,What You Won't Do for Love,42,1,2,,,,
22,down,"Nat ""King"" Cole",Smile,16,16,2,,,,
23,-,Chet Baker,My Funny Valentine,-,9,1,,,,
24,-,Chet Baker,I Fall in Love Too Easily,-,13,1,,,,
25,-,Frank Sinatra,You Make Me Feel so Young,-,25,1,,,,
26,-,Glen Miller,Moonlight Serenade,-,26,1,,,,
27,down,Nina Simone,I Put a Spell On You,24,7,2,,,,
28,-,Herb Alpert,Rise,-,12,1,,,,
29,up,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",Pedro Navaja,97,19,2,,,,
30,-,Stella Starlight Trio,Losing Grip (feat. Cassandra Beck),-,26,1,,,,
31,-,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),-,1,1,,,,
32,-,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,-,30,1,,,,
33,-,John Coltrane,Naima (Take 1),-,22,1,,,,
34,down,Frank Sinatra,My Way (Remastered 2008),18,1,2,,,,
35,-,"Chet Baker, David Nadien, Lewis Eley, Harold Kohon, Herbert Sorkin, Emanuel Green, Jesse Levy, Paul Desmond, Bob James, Barry Finclair, Harry Glickman, George Ricci, Romeo Penque, Paul Gershman, Ron Carter, Max Ellen, Steve Gadd, Warren Lash & George Marg",Autumn Leaves,-,35,1,,,,
36,down,Nina Simone,Sinnerman,10,6,2,,,,
37,up,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",El Cantante,76,29,2,,,,
38,-,Harry James,"It's Been a Long, Long Time",-,38,1,,,,
39,-,George Benson,Give Me the Night,-,7,1,,,,
40,-,John Coltrane,Giant Steps,-,29,1,,,,
41,-,Nancy Wilson,I Want To Be With You,-,41,1,,,,
42,-,Hamacastudio,Base Intrumental Rap Under Cuatro Venezolano,-,42,1,,,,
43,-,Glen Miller,Pennsylvania 6- 5000,-,43,1,,,,
44,-,George White Group,Castle on the Hill,-,44,1,,,,
45,-,Jamie Cullum,Boyfriend,-,45,1,,,,
46,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,14,14,2,,,,
47,-,Chucho Valdés,Como Traigo La Yuca,-,47,1,,,,
48,-,La banda del Tunche,Pienso En Ti,-,48,1,,,,
49,-,Ray Charles,Unchain My Heart,-,20,1,,,,
50,-,Glenn Miller and His Orchestra,In the Mood,-,39,1,,,,
51,-,Hamacastudio,Base Instrumental Rap Motivation,-,51,1,,,,
52,-,El Otro Polo,Bésame (feat. Rawayana),-,43,1,,,,
53,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],30,6,2,,,,
54,-,Jazzystics,Bette Davis Eyes (feat. Karen Souza),-,54,1,,,,
55,up,John Coltrane,My Favorite Things,98,5,2,,,,
56,-,Chubby Checker,Let's Twist Again,-,56,1,,,,
57,-,Hamacastudio,Base Intrumental Trap Suspiro,-,57,1,,,,
58,-,Scott Bradlee's Postmodern Jukebox,Juice (feat. Mario Jose),-,58,1,,,,
59,-,Chet Baker,With a Song In My Heart,-,59,1,,,,
60,-,Tony Bennett & Amy Winehouse,Body and Soul,-,31,1,,,,
61,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],90,5,2,,,,
62,-,João Gilberto,Desafinado,-,26,1,,,,
63,-,"Chet Baker, David Nadien, Lewis Eley, Herbert Sorkin, Harold Kohon, Don Sebesky, Emanuel Green, Jesse Levy, Paul Desmond, Bob James, Barry Finclair, Harry Glickman, George Ricci, Romeo Penque, Paul Gershman, Hubert Laws, Ron Carter, Max Ellen, Steve Gadd,",Funk In Deep Freeze,-,63,1,,,,
64,-,Jaime Cuadra,Quien Será,-,42,1,,,,
65,-,Sarah Menescal,Save a Prayer,-,47,1,,,,
66,-,Jazzystics,Learning to Fly,-,66,1,,,,
67,-,Gregory Porter,When You Wish Upon a Star,-,67,1,,,,
68,-,"Chet Baker, David Nadien, Jack DeJohnette, Harold Kohon, Herbert Sorkin, Emanuel Green, Jesse Levy, Paul Desmond, Bob James, Barry Finclair, Harry Glickman, George Ricci, Romeo Penque, Paul Gershman, Ron Carter, Max Ellen, Warren Lash & George Marge",She Was Too Good to Me,-,68,1,,,,
69,-,Jazzystics,Don't Stop (feat. Cassandra Beck),-,64,1,,,,
70,-,Bill Evans & Jim Hall,My Funny Valentine (Alternate Take),-,70,1,,,,
71,-,Owane,Rock Is Too Heavy,-,71,1,,,,
72,-,Jazzystics,Day Tripper (feat. Deborah Dixon),-,43,1,,,,
73,-,Glen Miller,Wistful and Blue,-,73,1,,,,
74,down,Annie Lennox,I Put a Spell On You,23,10,2,,,,
75,-,Stacey Kent,Tangerine,-,36,1,,,,
76,-,Jazzystics,Get Back (feat. Deborah Dixon),-,76,1,,,,
77,down,Bebo & Cigala,Lágrimas Negras,35,14,2,,,,
78,-,Stacey Kent,Only Trust Your Heart,-,54,1,,,,
79,-,Lud Marceau,Strangers in the Night,-,79,1,,,,
80,-,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),-,11,1,,,,
81,-,Frank Sinatra,The House I Live In (That's America to Me) [78 RPM Version],-,37,1,,,,
82,-,Stacey Kent,Embraceable You,-,47,1,,,,
83,-,"Chet Baker, David Nadien, Lewis Eley, Harold Kohon, Herbert Sorkin, Emanuel Green, Jesse Levy, Paul Desmond, Bob James, Barry Finclair, Harry Glickman, George Ricci, Romeo Penque, Paul Gershman, Ron Carter, Max Ellen, Steve Gadd, Warren Lash & George Marg",Tangerine,-,83,1,,,,
84,-,Kurt Rosenwinkel & OJM,Use of Light,-,84,1,,,,
85,-,Jazzystics,Personal Jesus (feat. Karen Souza),-,85,1,,,,
86,-,John Coltrane,Blue World,-,35,1,,,,
87,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,8,1,,,,
88,-,Kurt Rosenwinkel & OJM,Dream of the Old,-,88,1,,,,
89,-,Jazzystics,Every Little Thing She Does Is Magic (feat. Lona),-,89,1,,,,
90,-,Hamacastudio,Base Instrumetal Reggae Rap Guitarra Electrica,-,74,1,,,,
91,-,Felix da Housecat,Sinnerman (Remix),-,13,1,,,,
92,-,La Garfield,When the Sun Goes Down + Alcohol (Bonus Track) [feat. SABINO],-,21,1,,,,
93,-,Chet Baker,My Future Just Passed,-,93,1,,,,
94,-,"Chet Baker, David Nadien, Jack DeJohnette, Harold Kohon, Herbert Sorkin, Emanuel Green, Jesse Levy, Paul Desmond, Bob James, Barry Finclair, Harry Glickman, George Ricci, Romeo Penque, Paul Gershman, Ron Carter, Max Ellen, Warren Lash & George Marge",It's You or No One,-,94,1,,,,
95,-,Jazzystics,Walking on Sunshine,-,78,1,,,,
96,-,Abdullah Ibrahim,For Coltrane,-,96,1,,,,
97,-,Glen Miller,Moonlight Bay,-,97,1,,,,
98,-,Fania All-Stars,Bembe Colora,-,98,1,,,,
99,-,Jim Snidero,Old Folks,-,50,1,,,,
100,-,Jazzystics,Slave to Love,-,100,1,,,,
