Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,91,,,,
2,up,Nina Simone,Feeling Good,2,1,92,,,,
3,-,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,-,3,1,,,,
4,up,Bobby Caldwell,What You Won't Do for Love,9,1,89,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,92,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),6,2,67,,,,
7,up,Harry James,It's Been a Long Long Time (Harry James in Hi-Fi) [Remastered],7,6,59,,,,
8,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),4,4,17,,,,
9,up,Nenei & Stella Starlight Trio,Don't Start Now,18,5,30,,,,
10,up,Hank Mobley,The Good Life,32,6,8,,,,
11,down,Louis Armstrong and His Orchestra,La Vie En Rose,5,2,92,,,,
12,up,Freddie Hubbard,Arietis,12,7,6,,,,
13,up,Frank Sinatra,That's Life,13,1,91,,,,
14,up,Stan Getz & Astrud Gilberto,The Girl from Ipanema,20,5,66,,,,
15,down,Julian Lage,Emily,10,10,8,,,,
16,up,Herbie Hancock,Speak Like a Child,52,16,5,,,,
17,up,"Nova Bossa Ltd., Marvin & Natalie Renoir",Go Your Own Way,40,17,26,,,,
18,up,Miguel Ríos,Todo a Pulmon,24,5,83,,,,
19,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),65,6,69,,,,
20,up,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),98,10,30,,,,
21,-,Chet Baker,Blue Gilles,-,21,1,,,,
22,-,Bebo Valdés & Diego El Cigala,Corazón Loco,-,14,5,,,,
23,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,16,37,,,,
24,up,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),95,24,6,,,,
25,up,Joe Pass,Lil' Darlin',31,22,10,,,,
26,up,Art Blakey & The Jazz Messengers,Moanin',69,5,8,,,,
27,-,Diana Krall,Like Someone in Love,-,27,5,,,,
28,up,Craymer & Aiivawn,Can't Take My Eyes off You,30,1,81,,,,
29,-,Alan Broadbent Trio,I Fall in Love Too Easily,-,29,3,,,,
30,up,Donald Byrd,Bo,55,9,8,,,,
31,down,Sullivan Fortner,In a Sentimental Mood,25,23,6,,,,
32,up,Elton John,Can You Feel the Love Tonight (Live),86,15,44,,,,
33,down,Herbie Hancock,The Sorcerer,26,10,7,,,,
34,-,George Benson,Breezin',-,15,16,,,,
35,-,Danilo Perez,Rabo de Nube,-,35,1,,,,
36,up,Hank Mobley,The Turnaround,84,36,5,,,,
