Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rita Payés & Elisabeth Roma,Algo Contigo,1,1,62,,,,
2,up,Bobby Caldwell,What You Won't Do for Love,3,1,165,,,,
3,down,"Grover Washington, Jr.",Just the Two of Us,2,1,167,,,,
4,up,Marilyn Maye,Put on a Happy Face,4,2,69,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,168,,,,
6,up,Roy Ayers,Funk in the Hole,8,4,63,,,,
7,down,Nina Simone,Feeling Good,6,1,168,,,,
8,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),7,5,60,,,,
9,up,Miguel Ríos,Todo a Pulmon,9,5,154,,,,
10,up,Frank Sinatra,Come Fly With Me,10,2,158,,,,
11,up,Frank Sinatra,I've Got My Love to Keep Me Warm,55,6,46,,,,
12,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],11,5,80,,,,
13,up,John Coltrane,My Favorite Things,14,5,88,,,,
14,down,John Coltrane,My Shining Hour,12,8,58,,,,
15,down,Quincy Jones and His Orchestra,Soul Bossa Nova,13,8,37,,,,
16,down,Antônio Carlos Jobim,Wave,15,9,111,,,,
17,up,Louis Armstrong and His Orchestra,La Vie En Rose,17,2,168,,,,
18,up,Frank Sinatra,That's Life,19,1,159,,,,
19,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),18,6,144,,,,
20,up,Cal Tjader,I Say a Little Prayer,20,13,15,,,,
21,up,George Benson,Breezin',26,15,77,,,,
22,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,34,8,141,,,,
23,up,Sherry Geary,I’m Trying to Love You,67,22,26,,,,
24,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],16,5,157,,,,
25,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],23,15,91,,,,
26,down,George Benson,Give Me the Night,22,7,139,,,,
27,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],21,11,94,,,,
28,-,Dave Brubeck,Brahms Lullaby,-,24,36,,,,
29,up,Craymer & Aiivawn,Can't Take My Eyes off You,53,1,154,,,,
30,down,Antônio Carlos Jobim,Corcovado,24,12,107,,,,
31,up,Nenei & Stella Starlight Trio,Don't Start Now,45,5,98,,,,
32,up,Miles Davis,Israel,38,21,16,,,,
33,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,41,6,157,,,,
34,down,Orestes Gómez,Géminis,32,17,6,,,,
35,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),59,4,84,,,,
36,down,noel.smt,Je Te Laisserai De Mots,25,22,3,,,,
37,-,Alice Coltrane,Journey in Satchidananda (feat. Pharoah Sanders),-,37,1,,,,
38,up,Nara Leão,Diz Que Fui por Ai,44,18,74,,,,
39,down,Marcos Valle,So Nice (Summer Samba),30,30,30,,,,
40,down,Nina Simone,I Put a Spell On You,27,7,156,,,,
41,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,8,61,,,,
42,up,Kenny G,Forever In Love,56,8,117,,,,
43,down,Los Dorados,Bonita,35,11,3,,,,
44,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,-,44,4,,,,
45,-,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),-,30,41,,,,
46,up,Billie Holiday,Solitude,97,21,34,,,,
47,up,Bobby Hutcherson,Goin' Down South,64,23,28,,,,
48,up,Calming Hearts,Simple Times,51,48,4,,,,
49,down,Curtis Mayfield,Move On Up (Single Edit),40,3,111,,,,
50,-,Marcin Wasilewski Trio,Riders On The Storm,-,47,8,,,,
51,-,Alice Coltrane,Shiva-Loka (feat. Pharoah Sanders),-,51,1,,,,
52,-,Masal Freedom,Silhouette (Remix),-,52,1,,,,
53,up,Chet Baker,My Funny Valentine,90,9,32,,,,
54,-,Billie Holiday,I'll Be Seeing You,-,23,34,,,,
55,up,"Solo San, RNDN & Iván Rosa",Para Los Que Fueron: En Vivo,98,28,7,,,,
56,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,6,49,,,,
57,up,"Harry Connick, Jr.",It's Beginning to Look a Lot Like Christmas,66,25,17,,,,
58,down,Wynton Marsalis,A Sleepin' Bee,42,29,32,,,,
59,down,Taylor Eigsti,Not Ready Yet,37,32,6,,,,
60,down,マッコイ・タイナー,We'll Be Together Again,43,26,28,,,,
61,-,Ella Fitzgerald & Louis Armstrong,Can't We Be Friends?,-,24,49,,,,
62,down,Jeff Beck,Cause We've Ended As Lovers,31,31,4,,,,
63,up,Don Elliot,With the Wind and the Rain in Your Hair (2013 Remastered Version),85,63,4,,,,
64,-,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,-,30,49,,,,
65,up,Frank Sinatra,Fly Me to the Moon,83,32,38,,,,
66,-,Chuck Mangione,Feels So Good,-,59,13,,,,
67,down,Miles Davis,So What,46,11,97,,,,
68,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,16,61,,,,
69,-,Orestes Gómez,Sagitario,-,37,6,,,,
70,down,James Taylor Quartet,I Say a Little Prayer,49,28,4,,,,
71,up,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),88,26,6,,,,
72,-,Orestes Gómez,Acuario,-,16,1,,,,
73,-,Lucy Ellis,Just the Two of Us,-,73,1,,,,
74,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,26,28,,,,
75,-,Lee Konitz,Kary's Trance,-,67,3,,,,
76,-,George Benson,This Masquerade,-,35,28,,,,
77,down,Felix da Housecat,Sinnerman (Remix),50,13,63,,,,
78,-,Shorty Rogers,Coop De Graas,-,37,4,,,,
79,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,8,103,,,,
80,down,Harry James,It's Been a Long Long Time (Harry James in Hi-Fi) [Remastered],28,6,135,,,,
81,-,Samara Joy,Stardust,-,81,1,,,,
82,-,Frank Sinatra,Witchcraft,-,36,35,,,,
83,-,Jeff Goldblum & The Mildred Snitzer Orchestra & Miley Cyrus,The Thrill Is Gone / Django,-,44,2,,,,
84,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,26,27,,,,
85,-,Warne Marsh,It's All Right With Me,-,85,2,,,,
86,down,Hugh Masekela,Grazing In the Grass,73,55,16,,,,
87,-,Alice Coltrane,Something About John Coltrane (feat. Pharoah Sanders),-,87,1,,,,
88,-,Rachael & Vilray,Just Two,-,66,1,,,,
89,-,Larry Lovestein & The Velvet Revival,You,-,37,20,,,,
90,-,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,-,14,54,,,,
91,-,Denyx,Simply Fantasy,-,7,44,,,,
92,down,The RAH Band,Messages from the Stars,74,9,35,,,,
93,-,Lucy Ellis,Empty Autumn Day,-,93,1,,,,
94,-,Miles Davis,Blue In Green,-,9,39,,,,
95,-,Dave Brubeck,Take Five,-,7,43,,,,
96,-,Sarah Vaughan,Misty,-,96,1,,,,
97,-,Diana Krall,The Look Of Love,-,19,66,,,,
98,-,Matt Hylom,Early,-,88,2,,,,
99,down,Bill Frisell,Pretty Stars,96,38,3,,,,
100,-,"Terri Lyne Carrington, Ravi Coltrane & Samara Joy",Two Hearts (Lawns),-,100,1,,,,
