Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,77,,,,
2,up,The Undress Soul,Selene,5,2,14,,,,
3,up,The Undress Soul,My Calm,13,2,14,,,,
4,up,The Undress Soul,Rebirth,11,3,14,,,,
5,up,The Undress Soul,Moving Forward,17,2,14,,,,
6,up,Nina Simone,Feeling Good,8,1,78,,,,
7,up,The Undress Soul,Uprising,23,7,14,,,,
8,down,The Undress Soul,Surrounded to You,6,3,14,,,,
9,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),9,2,53,,,,
10,up,The Undress Soul,Hope,16,2,14,,,,
11,up,The Undress Soul,Healing,22,5,14,,,,
12,down,The Undress Soul,Colibri,10,2,14,,,,
13,up,Dreamland,Peaceful,14,3,11,,,,
14,up,The Undress Soul,Glider,18,6,14,,,,
15,down,Dreamland,Ocean,2,2,11,,,,
16,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,78,,,,
17,up,Craymer & Aiivawn,Can't Take My Eyes off You,20,1,68,,,,
18,down,Dreamland,Nocturne,12,2,11,,,,
19,up,Dreamland,Deep,19,2,11,,,,
20,down,Dreamland,Alba,15,2,11,,,,
21,down,Dreamland,Bridge,3,3,11,,,,
22,down,Dreamland,Complete,7,2,11,,,,
23,down,Harry James,It's Been a Long Long Time (Harry James in Hi-Fi) [Remastered],21,6,46,,,,
24,up,Smoke town,Turn Around,27,4,5,,,,
25,up,Louis Armstrong and His Orchestra,La Vie En Rose,31,2,78,,,,
26,down,Frank Sinatra,That's Life,25,1,78,,,,
27,up,Nina Simone,I Put a Spell On You,86,7,72,,,,
28,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],30,3,77,,,,
29,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),33,29,4,,,,
30,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,42,6,76,,,,
31,down,Bobby Caldwell,What You Won't Do for Love,26,1,75,,,,
32,up,Frank Sinatra,Come Fly With Me,46,2,76,,,,
33,-,Rose Finn,All You Gotta Do (feat. J Marcangelo & T Tyson),-,33,1,,,,
34,up,Frank Sinatra,My Way (Remastered 2008),55,1,76,,,,
35,down,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,32,14,3,,,,
36,up,Stan Getz & Astrud Gilberto,The Girl from Ipanema,47,5,58,,,,
37,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,15,46,,,,
38,up,Dave Brubeck,Brahms Lullaby,50,24,3,,,,
39,down,Antônio Carlos Jobim,The Girl From Ipanema,28,5,74,,,,
40,up,Kenny G,Songbird,70,24,22,,,,
41,down,Nenei & Stella Starlight Trio,Don't Start Now,29,5,19,,,,
42,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,13,13,,,,
43,up,Frank Sinatra,"Theme from New York, New York",49,6,62,,,,
44,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),52,8,57,,,,
45,down,John Pizzarelli,From This Place,37,24,2,,,,
46,-,Frank Sinatra,"Theme From New York, New York",-,27,14,,,,
47,up,Cassandra Beck,The Tide is High,94,40,5,,,,
48,down,Curtis Mayfield,Move On Up (Single Edit),39,3,66,,,,
49,-,Kenny G,The Moment,-,27,16,,,,
50,-,Kenny G,Sentimental,-,18,19,,,,
51,-,Astrud Gilberto,Berimbau,-,25,17,,,,
52,down,Miguel Ríos,Todo a Pulmon,36,5,73,,,,
53,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],48,5,75,,,,
54,-,Frank Sinatra,That's Life (Remastered 2008),-,4,17,,,,
55,up,Efecto Mandarina,Quiero Despertar,73,6,29,,,,
56,-,Diana Krall,How Deep Is The Ocean,-,56,1,,,,
57,-,Antônio Carlos Jobim,Tide,-,19,17,,,,
58,-,Ella Fitzgerald & Louis Armstrong,Can't We Be Friends?,-,24,29,,,,
59,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,11,39,,,,
60,down,BossArt Ensemble & Marvin,Slave to Love,35,25,8,,,,
61,up,Harry James and His Orchestra,"It's Been a Long, Long Time (feat. Helen Forrest)",90,24,30,,,,
62,-,"Michael Stephenson, Alexander Claffy & Benny Benack III",When a Man Loves a Woman,-,44,2,,,,
63,-,Gymnopedie,Gymnopedie No. 1,-,21,6,,,,
64,-,Astrud Gilberto,Beach Samba,-,40,21,,,,
65,-,"Jazz Fruits Music, Formal Chicken & Lofi Fruits Music",Mellow Sleepy Jazz Vibes,-,65,1,,,,
66,-,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),-,30,22,,,,
67,up,Annie Lennox,I Put a Spell On You,67,10,32,,,,
68,down,Jim Snidero,Idle Moments (Live),40,38,3,,,,
69,-,Antônio Carlos Jobim,Corcovado,-,12,48,,,,
70,up,"Grover Washington, Jr.",Winelight,89,16,28,,,,
71,-,Nina Simone,Sinnerman,-,6,60,,,,
72,-,Diana Krall,Just the Way You Are,-,53,2,,,,
73,-,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",Rubén's Medley: Ligia Elena / El Número 6 / Juan Pachanga,-,23,13,,,,
74,-,Chet Baker,I Fall in Love Too Easily,-,13,37,,,,
75,-,Cortex,Huit octobre 1971,-,68,1,,,,
76,up,Kiefer,Running Out the Clock (feat. The Kount),92,45,2,,,,
77,down,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),44,11,64,,,,
78,-,"Jazz Fruits Music, Formal Chicken & Lofi Fruits Music",With Love FC,-,78,1,,,,
79,down,Sarah Menescal,Hunting High and Low,43,30,5,,,,
80,-,Cannonball Adderley & Nancy Wilson,Never Will I Marry,-,80,1,,,,
81,-,"Jazz Fruits Music, Formal Chicken & Lofi Fruits Music",Formal Chicken's Jazz Session,-,20,1,,,,
82,-,Bossa Cafe en Ibiza,I Feel You - Dinner Music,-,82,1,,,,
83,-,Gretchen Parlato,Sweet Love (feat. Gerald Clayton),-,74,2,,,,
84,-,La Garfield,When the Sun Goes Down + Alcohol (Bonus Track) [feat. SABINO],-,21,16,,,,
85,-,Robin McKelle,For All We Know,-,30,2,,,,
86,down,"Nova Bossa Ltd., Marvin & Natalie Renoir",Go Your Own Way,38,17,19,,,,
87,-,Bossa Cafe en Ibiza,Morena - Easy Listening Jazz,-,87,1,,,,
88,-,Peter White,Bueno Funk,-,28,20,,,,
89,-,Bossa Cafe en Ibiza,Nightlife - Sexy Jazz,-,89,1,,,,
90,-,Pat Metheny Group,Last Train Home,-,53,5,,,,
91,-,Boney James,After the Rain,-,33,13,,,,
92,-,"Jazz Fruits Music, Formal Chicken & Lofi Fruits Music",Welcome Dear Guests,-,92,1,,,,
93,-,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",Ban Ban Quere,-,13,14,,,,
94,-,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),-,21,21,,,,
95,-,Billie Holiday,All of Me,-,93,1,,,,
96,-,Bossa Cafe en Ibiza,Sexy Dancing - Bonna Nova Latin Jazz,-,96,1,,,,
97,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,14,38,,,,
98,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,24,7,,,,
99,-,Miles Davis,Freddie Freeloader,-,26,10,,,,
100,-,Herbie Hancock,Maiden Voyage,-,55,1,,,,
