Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rita Payés & Elisabeth Roma,Algo Contigo,1,1,88,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,3,1,193,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,194,,,,
4,up,Laufey,From The Start,6,1,11,,,,
5,down,Marilyn Maye,Put on a Happy Face,4,2,95,,,,
6,up,Nina Simone,Feeling Good,7,1,194,,,,
7,up,Miguel Ríos,Todo a Pulmon,16,5,180,,,,
8,down,Roy Ayers,Funk in the Hole,5,4,89,,,,
9,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),11,5,86,,,,
10,up,Frank Sinatra,Come Fly With Me,10,2,184,,,,
11,up,George Benson,Give Me the Night,13,7,165,,,,
12,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],15,5,106,,,,
13,up,Herb Alpert & The Tijuana Brass,Ladyfingers,14,13,53,,,,
14,down,John Coltrane,My Favorite Things,12,5,114,,,,
15,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,26,8,167,,,,
16,up,Orestes Gómez,Virgo,22,16,23,,,,
17,up,Antônio Carlos Jobim,Wave,20,9,137,,,,
18,up,Lisa Ono,Garota de Ipanema,24,8,20,,,,
19,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],25,5,183,,,,
20,down,John Coltrane,My Shining Hour,9,8,84,,,,
21,up,Cal Tjader,I Say a Little Prayer,23,13,41,,,,
22,down,Frank Sinatra,That's Life,17,1,185,,,,
23,up,Laufey,Promise,28,3,6,,,,
24,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),27,6,170,,,,
25,down,Quincy Jones and His Orchestra,Soul Bossa Nova,21,8,63,,,,
26,down,Louis Armstrong and His Orchestra,La Vie En Rose,8,2,194,,,,
27,down,Slug & Søren Søstrom,Four,18,11,23,,,,
28,down,Frank Sinatra,I've Got My Love to Keep Me Warm,19,6,72,,,,
29,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],39,11,120,,,,
30,up,Chet Baker,Almost Blue,35,10,8,,,,
31,up,Antônio Carlos Jobim,Corcovado,37,12,133,,,,
32,up,Tony Anderson & Dennis Hamm,Skyline,32,10,7,,,,
33,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,38,6,183,,,,
34,down,George Benson,Breezin',31,15,103,,,,
35,up,Dave Brubeck,Take Five,48,7,65,,,,
36,down,Dave Brubeck,Brahms Lullaby,30,24,61,,,,
37,up,Harry James,It's Been a Long Long Time (Harry James in Hi-Fi) [Remastered],40,6,161,,,,
38,down,Nina Simone,I Put a Spell On You,36,7,182,,,,
39,up,John Coltrane,My Favorite Things (with Eric Dolphy) [Live],78,39,2,,,,
40,up,James Taylor Quartet,I Say a Little Prayer,43,28,29,,,,
41,down,Chet Baker,My Funny Valentine,29,9,53,,,,
42,-,Tony Bennett & Amy Winehouse,Body and Soul,-,31,23,,,,
43,-,Tony Bennett,(I Left My Heart) In San Francisco,-,39,5,,,,
44,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),52,8,85,,,,
45,up,berlioz & Ted Jasper,deep in it,58,30,13,,,,
46,up,John Coltrane,Impressions (feat. Eric Dolphy) [Live],88,46,3,,,,
47,up,Diana Krall,The Look Of Love,57,19,87,,,,
48,up,Bobby Caldwell,What You Won't Do for Love,72,1,191,,,,
49,-,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,-,3,38,,,,
50,up,Curtis Mayfield,Move On Up (Single Edit),89,3,128,,,,
51,up,Kenny G,Forever In Love,54,8,142,,,,
52,-,Kalia Vandever,We Wept In Turn,-,52,1,,,,
53,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,41,15,102,,,,
54,-,Tony Bennett,The Best Is Yet to Come,-,54,2,,,,
55,-,Tony Bennett,Rags To Riches,-,55,1,,,,
56,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,6,31,,,,
57,-,Tony Bennett & Andrea Bocelli,Stranger In Paradise,-,17,6,,,,
58,up,Carlos Niño & Carlos Niño & Friends,Flutestargate (feat. Deantoni Parks & Nate Mercereau),70,57,2,,,,
59,up,Shin Sasakubo & Gabriel Bruce,Route140,71,55,2,,,,
60,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,41,14,,,,
61,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),56,4,109,,,,
62,-,Tony Bennett,Because Of You,-,62,1,,,,
63,down,Herb Alpert,Rise,46,12,105,,,,
64,up,John Coltrane,When Lights Are Low (with Eric Dolphy) [Live],68,64,2,,,,
65,down,Felix da Housecat,Sinnerman (Remix),64,13,84,,,,
66,-,Tony Bennett & Count Basie and His Orchestra,Lullaby of Broadway,-,55,2,,,,
67,-,Tony Bennett & Lady Gaga,Winter Wonderland,-,1,22,,,,
68,down,Chet Baker,I Fall in Love Too Easily,33,13,83,,,,
69,up,Nara Leão,Diz Que Fui por Ai,81,18,95,,,,
70,-,Tony Bennett & Diana Krall,Fascinating Rhythm,-,45,3,,,,
71,up,Miles Davis,Blue In Green,92,9,55,,,,
72,down,TWYN,Jellyfish,42,41,10,,,,
73,up,Craymer & Aiivawn,Can't Take My Eyes off You,75,1,180,,,,
74,-,noel.smt,Je Te Laisserai De Mots,-,22,15,,,,
75,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,8,110,,,,
76,-,Tony Bennett & Lady Gaga,Love For Sale,-,3,17,,,,
77,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,40,9,,,,
78,-,Kausak,The Last Soul Down X Lost Soul,-,78,1,,,,
79,-,Tony Bennett,"Cold, Cold Heart",-,79,1,,,,
80,down,The Cooltrane Quartet & Jamie Lancaster,Just Like Heaven,60,60,5,,,,
81,-,Banda do Sul & Natalie Renoir,Watermelon Sugar,-,30,28,,,,
82,-,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,-,30,72,,,,
83,-,Tony Bennett,Some Other Time (feat. Bill Evans),-,83,2,,,,
84,-,Tony Bennett,Love Scene,-,84,1,,,,
85,-,Nina Simone,Blues For Mama (Live),-,32,2,,,,
86,down,Shorty Rogers,Coop De Graas,45,37,12,,,,
87,-,Bebo & Cigala,Lágrimas Negras,-,14,21,,,,
88,-,Pablo Cepeda,Despacito,-,63,4,,,,
89,-,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),-,26,17,,,,
90,down,Nina Simone,Don't Let Me Be Misunderstood,65,27,27,,,,
91,-,John Coltrane,Greensleeves (with Eric Dolphy) [Live],-,91,1,,,,
92,-,Sherry Geary,You Will Never Change,-,38,11,,,,
93,-,Marcos Valle,So Nice (Summer Samba),-,30,54,,,,
94,-,The Cooltrane Quartet & Nenei,What a Difference a Day Makes,-,65,1,,,,
95,-,Allison Neale,I Should Care (feat. Peter Bernstein),-,13,12,,,,
96,-,John Coltrane,Africa (with Eric Dolphy) [Live],-,96,1,,,,
97,-,EDGAR TRIO,My Foolish Heart,-,87,2,,,,
98,-,Magnus Ludvigsson,Postcard from June,-,53,3,,,,
99,-,Tony Bennett & Lady Gaga,The Lady is a Tramp,-,32,3,,,,
100,-,"Nova Bossa Ltd., Marvin & Natalie Renoir",Go Your Own Way,-,17,41,,,,
