Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,1,1,23,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,3,1,205,,,,
3,down,Rita Payés & Elisabeth Roma,Algo Contigo,2,1,100,,,,
4,up,Marilyn Maye,Put on a Happy Face,4,2,107,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,206,,,,
6,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),7,5,98,,,,
7,down,Laufey,Promise,6,3,18,,,,
8,up,Quincy Jones and His Orchestra,Soul Bossa Nova,15,8,75,,,,
9,up,Roy Ayers,Funk in the Hole,17,4,101,,,,
10,up,Nina Simone,Feeling Good,14,1,206,,,,
11,down,John Coltrane,My Shining Hour,9,8,96,,,,
12,up,John Coltrane,My Favorite Things,13,5,126,,,,
13,up,Frank Sinatra,I've Got My Love to Keep Me Warm,29,6,84,,,,
14,down,Frank Sinatra,Come Fly With Me,12,2,196,,,,
15,down,Laufey,Bewitched,8,7,12,,,,
16,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],16,5,118,,,,
17,down,Miguel Ríos,Todo a Pulmon,10,5,192,,,,
18,up,Antônio Carlos Jobim,Wave,21,9,149,,,,
19,up,George Benson,Give Me the Night,22,7,177,,,,
20,down,Frank Sinatra,That's Life,18,1,197,,,,
21,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),24,6,182,,,,
22,up,Lisa Ono,Garota de Ipanema,40,8,32,,,,
23,up,Cal Tjader,I Say a Little Prayer,25,13,53,,,,
24,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,27,8,179,,,,
25,down,Laufey,Lovesick,11,8,6,,,,
26,up,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),38,26,21,,,,
27,down,Laufey,Dreamer,20,9,6,,,,
28,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,39,6,195,,,,
29,down,Louis Armstrong and His Orchestra,La Vie En Rose,19,2,206,,,,
30,up,James Taylor Quartet,I Say a Little Prayer,41,28,41,,,,
31,up,Antônio Carlos Jobim,Corcovado,32,12,145,,,,
32,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),52,8,97,,,,
33,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],54,11,132,,,,
34,up,Miles Davis,So What,62,11,126,,,,
35,down,Orestes Gómez,Virgo,28,16,35,,,,
36,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),23,3,96,,,,
37,down,Laufey,California and Me (feat. Philharmonia Orchestra),26,21,8,,,,
38,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],37,5,195,,,,
39,up,Kenny G,Forever In Love,56,8,153,,,,
40,up,アンブローズ・アキンムシーレ,Roy,46,9,34,,,,
41,up,Bobby Hutcherson,Goin' Down South,53,23,64,,,,
42,down,Nina Simone,I Put a Spell On You,35,7,194,,,,
43,up,マッコイ・タイナー,We'll Be Together Again,49,26,59,,,,
44,up,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,65,30,84,,,,
45,down,Slug & Søren Søstrom,Four,31,11,35,,,,
46,down,Laufey,Haunted,30,22,6,,,,
47,down,Laufey,Second Best,33,15,6,,,,
48,up,Miles Davis,Blue In Green,69,9,64,,,,
49,up,Chet Baker,My Funny Valentine,57,9,65,,,,
50,down,Laufey,Must Be Love,36,12,6,,,,
51,down,Dave Brubeck,Brahms Lullaby,43,24,73,,,,
52,up,Herb Alpert & The Tijuana Brass,Ladyfingers,77,13,65,,,,
53,up,Brad Mehldau,Look for the Silver Lining,55,10,33,,,,
54,down,Laufey,While You Were Sleeping,34,13,6,,,,
55,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),71,4,120,,,,
56,-,Magnus Ludvigsson,Postcard from June,-,53,5,,,,
57,up,Bossa Nova Covers & Mats & My,Sweet Child O' Mine,66,48,21,,,,
58,down,George Benson,Breezin',48,15,115,,,,
59,down,Laufey,Serendipity,45,34,6,,,,
60,up,Pablo Cepeda,Stand By Me,68,36,22,,,,
61,down,Dave Brubeck,Take Five,50,7,77,,,,
62,down,Laufey,Misty,44,27,6,,,,
63,up,Kenny G,Songbird,83,24,33,,,,
64,down,Felix da Housecat,Sinnerman (Remix),60,13,94,,,,
65,up,Marcos Valle,So Nice (Summer Samba),85,30,64,,,,
66,up,Bossa Nova Covers & Mats & My,Cake By The Ocean,76,42,13,,,,
67,down,Laufey,Nocturne (Interlude),51,36,6,,,,
68,up,Miles Davis,Freddie Freeloader,86,26,32,,,,
69,down,Joachim Kühn,Peace Piece,47,32,33,,,,
70,down,Bill Frisell,Pretty Stars,63,38,17,,,,
71,down,Taylor Eigsti,Not Ready Yet,59,32,28,,,,
72,-,Joel Lyssarides,The Last Verse,-,25,15,,,,
73,-,Günter Kallmann Chor,Daydream,-,42,6,,,,
74,down,Manu Katché,Loving You,70,52,7,,,,
75,down,Harry James,It's Been a Long Long Time (Harry James in Hi-Fi) [Remastered],58,6,173,,,,
76,up,Diana Krall,The Look Of Love,80,19,97,,,,
77,down,Laufey,Letter To My 13 Year Old Self,42,18,6,,,,
78,up,The Cooltrane Quartet & Jamie Lancaster,Just Like Heaven,78,60,12,,,,
79,down,George Benson,This Masquerade,67,35,53,,,,
80,-,Ralph Sharon,This Time the Dream's On Me,-,29,11,,,,
81,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,1,188,,,,
82,-,Instrumental Jazz Musique d'Ambiance,Caban lounge de l'hôtel,-,82,1,,,,
83,up,Shirley Adamson & George White Group,My Future,87,83,2,,,,
84,-,Joost Zoeteman,Waltz Blue,-,84,1,,,,
85,-,Bossa Nova Covers & Mats & My,Dance Monkey,-,58,12,,,,
86,-,Instrumental Jazz Musique d'Ambiance,Café de Paris,-,86,1,,,,
87,-,Instrumental Jazz Musique d'Ambiance,La nuit bossa: Jazz avec accent latino,-,87,1,,,,
88,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),94,8,115,,,,
89,-,Instrumental Jazz Musique d'Ambiance,Goût de jazz,-,89,1,,,,
90,down,Immanuel Wilkins,The Dreamer,81,14,23,,,,
91,-,Instrumental Jazz Musique d'Ambiance,Calme de la nuit,-,91,1,,,,
92,-,Frank Sinatra,Witchcraft,-,36,45,,,,
93,-,Instrumental Jazz Musique d'Ambiance,Trombone jazz,-,93,1,,,,
94,down,Euan Burton,"Five (feat. James Maddren, Mark Mcknight, Steve Hamilton & Will Vinson)",73,73,6,,,,
95,-,Bossa Nova Covers & Mats & My,Sweet Dreams (Are Made of This),-,95,1,,,,
96,down,The Modern Jazz Quartet,Milano,90,51,6,,,,
97,-,Nina Simone,Sinnerman,-,6,118,,,,
98,down,Joel Lyssarides,Down and Out,88,49,12,,,,
99,-,Allison Neale,I Should Care (feat. Peter Bernstein),-,13,13,,,,
100,-,Instrumental Jazz Musique d'Ambiance,Tango sensuel argentin,-,100,1,,,,
