Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Sinatra,My Way (Remastered 2008),1,1,140,,,,
2,up,Laufey,From The Start,2,1,38,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,1,220,,,,
4,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],4,3,146,,,,
5,up,Frank Sinatra,That's Life (Remastered 2008),6,4,57,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,221,,,,
7,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),15,3,16,,,,
8,down,Rita Payés & Elisabeth Roma,Algo Contigo,5,1,115,,,,
9,up,Frank Sinatra,Strangers In the Night (Remastered 2008),10,6,24,,,,
10,down,Marilyn Maye,Put on a Happy Face,8,2,122,,,,
11,down,Frank Sinatra,"Theme from New York, New York",9,6,111,,,,
12,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),12,3,111,,,,
13,up,Quincy Jones and His Orchestra,Soul Bossa Nova,14,8,90,,,,
14,up,Frank Sinatra,The Way You Look Tonight,19,14,12,,,,
15,up,Miguel Ríos,Todo a Pulmon,18,5,207,,,,
16,up,Laufey,Promise,22,3,33,,,,
17,down,Nina Simone,Feeling Good,13,1,221,,,,
18,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),11,5,113,,,,
19,down,Louis Armstrong and His Orchestra,La Vie En Rose,17,2,221,,,,
20,up,John Coltrane,My Shining Hour,20,8,111,,,,
21,down,John Coltrane,My Favorite Things,16,5,141,,,,
22,down,Frank Sinatra,Come Fly With Me,21,2,211,,,,
23,up,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),24,17,64,,,,
24,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),26,6,197,,,,
25,up,Roy Ayers,Funk in the Hole,25,4,116,,,,
26,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],27,5,133,,,,
27,up,Cal Tjader,I Say a Little Prayer,30,13,68,,,,
28,up,Antônio Carlos Jobim,Wave,29,9,164,,,,
29,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,28,8,194,,,,
30,up,Laufey,Bewitched,32,7,27,,,,
31,up,George Benson,Give Me the Night,33,7,192,,,,
32,down,Frank Sinatra,I've Got My Love to Keep Me Warm,23,6,99,,,,
33,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],31,5,210,,,,
34,up,Laufey,Lovesick,41,8,21,,,,
35,up,James Taylor Quartet,I Say a Little Prayer,35,28,56,,,,
36,down,Antônio Carlos Jobim,Corcovado,34,12,160,,,,
37,up,Lisa Ono,Garota de Ipanema,43,8,47,,,,
38,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],39,11,147,,,,
39,up,Laufey,Second Best,40,15,21,,,,
40,down,Nina Simone,I Put a Spell On You,38,7,209,,,,
41,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),53,4,131,,,,
42,up,Orestes Gómez,Virgo,51,16,50,,,,
43,up,Dave Brubeck,Take Five,70,7,92,,,,
44,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,36,6,210,,,,
45,down,Dana and Alden,Dragonfly,44,44,2,,,,
46,up,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,76,30,96,,,,
47,down,Curtis Mayfield,Move On Up (Single Edit),37,3,149,,,,
48,-,Isabel Guerra,Maybe This Time,-,48,1,,,,
49,up,Art Blakey & The Jazz Messengers,Along Came Betty,75,49,5,,,,
50,down,Bobby Hutcherson,Goin' Down South,48,23,79,,,,
51,down,Harry James,It's Been a Long Long Time (Harry James in Hi-Fi) [Remastered],46,6,188,,,,
52,up,Miles Davis,Godchild,58,42,19,,,,
53,up,Bill Evans & Jim Hall,Skating in Central Park,55,42,6,,,,
54,-,Laufey,Misty,-,27,14,,,,
55,up,Laufey,While You Were Sleeping,91,13,18,,,,
56,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),57,8,111,,,,
57,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],45,15,116,,,,
58,-,Laufey,California and Me (feat. Philharmonia Orchestra),-,21,22,,,,
59,up,Joshua Redman,Streets Of Philadelphia (feat. Gabrielle Cavassa),60,59,5,,,,
60,down,Laufey,Dreamer,56,9,21,,,,
61,up,George Benson,Breezin',63,15,130,,,,
62,down,Dave Brubeck,Brahms Lullaby,52,24,88,,,,
63,down,Kenny G,Forever In Love,49,8,168,,,,
64,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,47,15,120,,,,
65,down,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),42,26,36,,,,
66,down,Felix da Housecat,Sinnerman (Remix),54,13,106,,,,
67,down,Marcos Valle,So Nice (Summer Samba),59,30,77,,,,
68,up,Ella Fitzgerald & Louis Armstrong,Stars Fell On Alabama,72,41,28,,,,
69,up,Nenei & Stella Starlight Trio,Don't Start Now,92,5,121,,,,
70,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,9,88,,,,
71,down,Miles Davis,So What,62,11,134,,,,
72,-,Laufey,Letter To My 13 Year Old Self,-,18,18,,,,
73,-,Laufey,Must Be Love,-,12,17,,,,
74,-,Chet Baker,I Fall in Love Too Easily,-,13,94,,,,
75,-,Laufey,Haunted,-,22,16,,,,
76,-,Miles Davis,Freddie Freeloader,-,26,37,,,,
77,up,Miles Davis,Blue In Green,96,9,75,,,,
78,down,Nara Leão,Diz Que Fui por Ai,61,18,112,,,,
79,down,noel.smt,Je Te Laisserai De Mots,50,22,32,,,,
80,-,Bossa Nova Covers & Mats & My,Sweet Child O' Mine,-,48,31,,,,
81,up,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,85,44,11,,,,
82,-,JD Allen,Come All Ye Fair and Tender Ladies,-,72,5,,,,
83,-,Banda Show La Huaranchal,Chofercito Carretero,-,55,7,,,,
84,-,Joel Ross,bach (God the Father in Eternity),-,84,2,,,,
85,up,Ella Fitzgerald & Louis Armstrong,Tenderly,100,29,12,,,,
86,down,Banda Show La Huaranchal,No Puedo Amarte,68,68,3,,,,
87,down,Pablo Cepeda,Stand By Me,80,36,35,,,,
88,down,The Cooltrane Quartet & Jamie Lancaster,Just Like Heaven,74,60,18,,,,
89,down,Craymer & Aiivawn,Can't Take My Eyes off You,83,1,202,,,,
90,-,The Cooltrane Quartet & Nenei,What a Difference a Day Makes,-,65,10,,,,
91,-,Chet Baker,My Funny Valentine,-,9,71,,,,
92,-,"Nova Bossa Ltd., Marvin & Natalie Renoir",Go Your Own Way,-,17,45,,,,
93,-,Pasquale Ivan Dante Rinaldi,"Melancholy Walk (feat. Jesper Bodilsen, Fulvio Sigurtà & Alessandro Paternesi)",-,60,2,,,,
94,down,Larry Lovestein & The Velvet Revival,You,77,37,43,,,,
95,down,Rita Payés & Elisabeth Roma,Nunca Vas a Comprender,82,42,29,,,,
96,down,Johnathan Blake,Tears I Cannot Hide,81,81,2,,,,
97,down,Frank Sinatra,My Kind of Town,64,41,21,,,,
98,down,Frank Sinatra,Luck Be a Lady (2008 Remastered),69,14,60,,,,
99,-,Most Iverson,All I See in You,-,57,7,,,,
100,down,Lee Morgan,Ceora,99,8,24,,,,
