Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gunna,One of Wun,16,1,2,,,,
2,down,Future & Metro Boomin,WE DON'T TRUST YOU,1,1,9,,,,
3,down,J. Cole,Might Delete Later,2,1,7,,,,
4,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,3,1,6,,,,
5,down,Kendrick Lamar,Mr. Morale & The Big Steppers,4,1,106,,,,
6,down,Drake,For All The Dogs Scary Hours Edition,5,1,27,,,,
7,up,Drake,Take Care (Deluxe Version),9,5,237,100,2020-11-22,100,2020-11-22
8,up,Sjava,Umqhele,8,8,225,,,,
9,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",7,7,232,,,,
10,up,Drake,Views,11,6,237,91,2020-05-03,85,2021-05-02
11,up,Travis Scott,UTOPIA,12,1,43,,,,
12,down,Concrete Boys,It's Us Vol. 1,6,3,7,,,,
13,up,Drake,Certified Lover Boy,15,1,142,,,,
14,down,Kendrick Lamar,DAMN.,10,7,237,,,,
15,up,Nasty C,Apple Music Home Session - EP,85,15,2,,,,
16,down,21 Savage,american dream,14,1,19,,,,
17,down,Nemzzz,DO NOT DISTURB (DELUXE),13,1,9,,,,
18,up,AKA,MASS COUNTRY,18,1,70,,,,
19,up,Drake & 21 Savage,Her Loss,19,1,81,,,,
20,up,J. Cole,2014 Forest Hills Drive,20,2,237,97,2019-12-15,66,2021-05-16
21,up,Travis Scott,ASTROWORLD,27,5,237,9,2019-11-10,6,2020-05-03
22,down,Tony Dayimane,Big Boy EP,17,16,14,,,,
23,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,23,1,14,,,,
24,up,A-Reece,P2: THE BIG HEARTED BAD GUY,26,1,31,,,,
25,-,Childish Gambino,Atavista,-,25,1,,,,
26,up,Chief Keef,Almighty So 2,66,26,2,,,,
27,down,Drake,Nothing Was the Same (Deluxe),25,4,237,100,2020-09-27,100,2020-09-27
