Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,DJ Khaled,KHALED KHALED,1,1,3,6,2021-05-02,1,2021-05-09
2,up,"Young Stoner Life, Young Thug & Gunna",Slime Language 2 (Deluxe),3,1,4,19,2021-04-25,2,2021-05-02
3,up,Emtee,LOGAN,4,1,6,,,,
4,up,A-Reece,"Today's Tragedy, Tomorrow's Memory: The Mixtape",5,1,16,,,,
5,up,Blxckie,B4Now,6,5,3,,,,
6,down,Kwesta,g.o.d Guluva,2,2,4,,,,
7,up,J. Cole,2014 Forest Hills Drive,8,2,80,97,2019-12-15,66,2021-05-16
8,up,Pop Smoke,Shoot for the Stars Aim for the Moon (Deluxe),9,2,39,4,2020-07-26,4,2020-07-26
9,up,Drake,Dark Lane Demo Tapes,10,1,55,2,2020-05-03,1,2020-05-10
10,down,Drake,Views,7,1,80,91,2020-05-03,85,2021-05-02
11,up,Rod Wave,SoulFly,11,2,8,20,2021-03-28,2,2021-04-04
12,up,Travis Scott,ASTROWORLD,13,5,80,9,2019-11-10,6,2020-05-03
13,down,Drake,Nothing Was the Same (Deluxe),12,4,80,100,2020-09-27,100,2020-09-27
14,up,Drake,Take Care (Deluxe Version),14,8,80,100,2020-11-22,100,2020-11-22
15,up,Moneybagg Yo,A GANGSTA'S PAIN,15,6,4,82,2021-04-18,3,2021-05-02
16,up,J. Cole,KOD,18,16,80,,,,
17,down,Drake,More Life,16,9,80,,,,
18,down,Drake,Scorpion,17,11,80,76,2019-11-10,57,2020-01-05
19,up,J. Cole,4 Your Eyez Only,27,6,80,,,,
20,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",24,20,75,,,,
21,down,Pop Smoke,Meet The Woo 2 (Deluxe),20,6,64,66,2020-02-16,13,2020-03-01
22,down,Gunna,WUNNA (Deluxe),21,2,43,24,2020-07-26,6,2020-08-02
23,down,Kanye West,Graduation,22,15,78,,,,
24,up,Sjava,Umqhele,26,3,80,,,,
25,up,Lil Baby,My Turn (Deluxe),28,2,55,28,2020-05-03,4,2020-05-10
26,up,Toosii,Thank You For Believing,61,26,2,69,2021-05-09,18,2021-05-16
27,down,Nasty C,Zulu Man With Some Power,25,1,41,,,,
28,up,Blxst,No Love Lost (Deluxe),36,28,23,67,2020-12-13,67,2020-12-13
29,down,Lil Tjay,Destined 2 Win,19,2,7,7,2021-04-04,2,2021-04-11
30,up,Juice WRLD,Legends Never Die (With Videos),30,16,31,51,2020-10-18,20,2020-10-25
31,up,Kendrick Lamar,DAMN.,32,8,80,,,,
32,down,Cassper Nyovest,A.M.N (Any Minute Now) [Deluxe Edition],31,25,9,,,,
33,up,Drake,If You're Reading This It's Too Late,34,2,80,,,,
34,up,Playboi Carti,Whole Lotta Red,37,1,21,12,2020-12-27,2,2021-01-03
35,down,The Kid LAROI,F*CK LOVE (SAVAGE),33,3,28,32,2020-11-08,4,2020-11-15
36,down,Kanye West,The Life of Pablo,29,22,80,,,,
37,up,Nasty C,Strings And Bling,44,13,80,,,,
38,up,Polo G,THE GOAT,38,3,53,25,2020-05-17,3,2020-05-24
39,up,J. Cole,Born Sinner (Deluxe Version),56,31,52,,,,
