Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,โอปอ กิตฐิพงษ์,เก็บไว้ให้ฉัน,4,1,2,,,,
2,down,Etta James,At Last,1,1,120,,,,
3,up,りりあ。,浮気されたけどまだ好きって曲。,5,1,92,,,,
4,up,จิ๋ว สกุณชัย,ปราณี,6,1,115,,,,
5,down,H 3 F,Clapton,2,1,5,,,,
6,up,อีฟ x โอ๊ต,หนีห่าง,7,1,83,,,,
7,-,Eric Gales,Survivor,-,7,2,,,,
8,up,H 3 F,Ain't Coming Home,9,1,113,,,,
9,down,Gary Moore,Still Got the Blues,3,2,117,,,,
10,up,จิ๋ว สกุณชัย,คิดถึงใจจะขาด,12,3,73,,,,
11,up,อีฟ x โอ๊ต,แก้มน้องนางนั้นเเดงกว่าใคร,15,4,59,,,,
12,-,OneNight & Zonec,งอนอีกแล้ว (Acoustic),-,7,26,,,,
13,down,ACTART,ทำไมทำไม (Why?) Acoustic Version,8,1,39,,,,
14,down,B.B. King & Eric Clapton,The Thrill Is Gone,13,1,111,,,,
15,-,Buddy Guy,Mary Had a Little Lamb,-,15,2,,,,
16,-,Eric Gales,You Don't Know The Blues,-,9,6,,,,
17,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),99,2,10,,,,
18,-,Eric Gales,Put That Back,-,18,1,,,,
19,-,Meyvee,หนาวนี้ (Acoustic),-,4,47,,,,
20,-,Eric Gales,Too Close to the Fire,-,20,1,,,,
21,down,Dinah Washington,No Hard Feelings,20,5,20,,,,
22,-,The Southern Sons,I'm a Soldier in God's Army,-,22,2,,,,
23,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),68,13,53,,,,
24,up,Etta James,A Sunday Kind of Love,33,4,68,,,,
25,-,Eric Gales,I Gotta Go,-,25,1,,,,
26,-,Eric Gales,My Own Best Friend,-,25,1,,,,
27,-,Ben Harper,Diamonds On the Inside,-,9,21,,,,
28,-,Eric Gales,Stand Up,-,28,1,,,,
29,-,Eric Gales,I Found Her,-,29,1,,,,
30,-,Eric Gales,Let Me Start with This,-,30,1,,,,
31,down,Se So Neon,joke!,10,2,13,,,,
32,-,Robert Johnson,Cross Road Blues,-,6,55,,,,
33,-,Eric Gales,I Want My Crown (feat. Joe Bonamassa),-,17,12,,,,
34,-,Billie Holiday,Lady Sings The Blues,-,9,3,,,,
35,-,Eric Gales,Had to Dip,-,28,2,,,,
36,-,Eric Clapton,Tears In Heaven (Live),-,19,11,,,,
37,-,Joe Bonamassa,Different Shades of Blue,-,24,4,,,,
38,-,Eric Gales,Death of Me,-,33,2,,,,
39,-,Benny Walker,Money and Fools,-,12,3,,,,
40,up,Bo Diddley,Bo Diddley,45,40,4,,,,
41,down,วงนั่งเล่น & สันติ ลอรัชวี,หมาข้ามถนน,34,34,3,,,,
42,up,Big Mama Thornton,Hound Dog,48,31,6,,,,
43,-,Michael K,Better Song (feat. Dave Weber),-,43,1,,,,
44,down,Dorothy Moore,Misty Blue,17,13,58,,,,
45,down,Derek & The Dominos,Layla (40th Anniversary Version),39,2,113,,,,
46,down,Martti Franca,Things She'll Never Know,14,2,105,,,,
47,-,Eric Gales,Rattlin' Change,-,47,1,,,,
48,-,Roy Brown,Love Don't Love Nobody,-,48,1,,,,
49,-,Robert Johnson,I'm a Steady Rollin' Man,-,49,2,,,,
50,-,Joe Liggins & The Honeydrippers,Pink Champagne,-,50,2,,,,
51,up,B.B. King & Eric Clapton,Come Rain or Come Shine,81,6,46,,,,
52,-,威利迪克森 & Eddie Boyd,Third Degree,-,52,1,,,,
53,down,Etta James,I'd Rather Go Blind,11,5,96,,,,
54,down,วงนั่งเล่น (Nanglen Band),รักจริงไม่มีวันจาง (Live @KU BAND),41,10,29,,,,
55,-,Wynonie Harris,Sittin’ On It All the Time,-,55,1,,,,
56,-,Eric Gales,The Storm,-,29,2,,,,
57,up,Gary B.B. Coleman,The Sky Is Crying,63,12,52,,,,
58,down,Eric Clapton,Layla (Live),54,13,14,,,,
59,-,Gary Moore,As the Years Go Passing By,-,59,3,,,,
60,-,Nann,ข่าวร้ายหรือเปล่า,-,3,95,,,,
61,-,Etta James,Trust In Me,-,21,9,,,,
62,-,Cripple Clarence Lofton,Pitchin' Boogie,-,27,4,,,,
63,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,9,53,,,,
64,-,Robert Johnson,Terraplane Blues (Remastered),-,64,1,,,,
65,up,Ray Charles,Blues in the Night,79,6,20,,,,
66,-,Blues Delight,Slightly Hung Over,-,15,20,,,,
67,-,Robert Johnson,Crossroads Blues,-,67,1,,,,
68,-,Muddy Waters,My Home Is in the Delta,-,32,12,,,,
69,down,Jackie Venson,Always Free,61,17,4,,,,
70,-,อีฟ x โอ๊ต,หนูคนเดียว,-,9,33,,,,
71,-,Eric Gales,Take Me Just as I Am (feat. LaDonna Gales),-,38,1,,,,
72,-,lil indo & Beach House,Space Song (Intro Slowed + Looped),-,8,3,,,,
73,-,B.B. King,How Blue Can You Get?,-,14,53,,,,
74,up,Sue Foley,Pinky's Blues,84,44,3,,,,
75,-,B.B. King & Eric Clapton,Days of Old,-,18,15,,,,
76,-,Dedicated Men of Zion,Lord Hold My Hand,-,76,1,,,,
77,-,The Moody Blues,Go Now,-,16,10,,,,
78,-,Eric Gales,Cupcakin',-,51,1,,,,
79,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),70,11,35,,,,
80,-,B.B. King,Paying the Cost to Be the Boss,-,19,38,,,,
81,-,Jd Simo,Never Get out of These Blues Alive,-,81,2,,,,
82,-,CHARBLUES,อกหักจากดั๊คคาเฟ่,-,5,80,,,,
83,-,Ash Grunwald,Shout Into the Noise,-,48,3,,,,
84,down,B.B. King,The Thrill Is Gone,16,3,106,,,,
85,-,Willie Mabon,I Don't Know,-,64,2,,,,
86,-,Son House,Preachin' Blues,-,28,3,,,,
87,-,Ringo Starr,Back Off Boogaloo,-,51,2,,,,
88,-,Robert Cray,Anything You Want,-,15,14,,,,
89,-,B.B. King & Eric Clapton,Marry You,-,10,30,,,,
90,-,Eric Clapton,Motherless Child,-,37,3,,,,
91,-,Bishop Bullwinkle,Hell To Da Naw Naw Naw,-,16,10,,,,
92,down,Dave Bartholomew,Country Boy,44,44,3,,,,
93,-,Champion Jack Dupree,Suicide Blues,-,93,1,,,,
94,down,Roy Brown,Let the Four Winds Blow,37,37,4,,,,
95,-,Muddy Waters,Got My Mojo Working (Live),-,95,1,,,,
96,-,John Mayer Trio,Good Love Is On the Way (Live),-,23,6,,,,
97,-,Keb' Mo',Good To Be (Home Again),-,31,2,,,,
98,-,Chris Cain,You Won't Have a Problem When I'm Gone,-,52,3,,,,
99,-,デイヴ・ヴァン・ロンク,Both Sides Now,-,99,1,,,,
100,-,Gary Moore,All Your Love,-,32,6,,,,
