Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,H 3 F,Clapton,10,1,2,,,,
2,down,Etta James,At Last,1,1,117,,,,
3,up,จิ๋ว สกุณชัย,ปราณี,3,1,112,,,,
4,down,りりあ。,浮気されたけどまだ好きって曲。,2,1,89,,,,
5,down,อีฟ x โอ๊ต,หนีห่าง,4,1,80,,,,
6,up,Etta James,Something's Got a Hold on Me,9,2,38,,,,
7,down,B.B. King & Eric Clapton,The Thrill Is Gone,6,1,108,,,,
8,-,lil indo & Beach House,Space Song (Intro Slowed + Looped),-,8,1,,,,
9,down,จิ๋ว สกุณชัย,คิดถึงใจจะขาด,5,3,70,,,,
10,up,Martti Franca,Things She'll Never Know,13,2,102,,,,
11,up,ACTART,ทำไมทำไม (Why?) Acoustic Version,23,1,36,,,,
12,up,Etta James,I'd Rather Go Blind,19,5,93,,,,
13,up,Etta James,A Sunday Kind of Love,17,4,66,,,,
14,up,Billy Stewart,Sitting In the Park,46,6,39,,,,
15,up,Dinah Washington,No Hard Feelings,18,5,18,,,,
16,up,Mr. Boogie Woogie,Backseat Boogie,95,16,4,,,,
17,down,Tom Grant,Love & Desire,14,5,61,,,,
18,-,Hal Walker,Be Your Man,-,18,1,,,,
19,up,Eric Clapton,After Midnight (Live),57,11,10,,,,
20,down,Se So Neon,joke!,8,2,10,,,,
21,-,B.B. King & Daryl Hall,Ain't Nobody Home,-,17,17,,,,
22,down,H 3 F,Ain't Coming Home,11,1,111,,,,
23,-,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),-,23,5,,,,
24,up,Eric Clapton,Tears In Heaven (Live),87,19,9,,,,
25,up,อีฟ x โอ๊ต,เมื่อคืนฉันฝันว่า,73,2,52,,,,
26,-,B.B. King,Bring It On Home To Me (feat. Paul Carrack),-,15,6,,,,
27,up,Etta James,Trust In Me,76,21,8,,,,
28,up,Trixie Smith,Jack I'm Mellow,38,8,5,,,,
29,-,B.B. King & Mark Knopfler,All Over Again,-,11,21,,,,
30,-,Ben Harper,Diamonds On the Inside,-,9,20,,,,
31,up,D Fine Us,Howling at the Moon (feat. Vigz),56,10,24,,,,
32,down,Nann,ข่าวร้ายหรือเปล่า,25,3,93,,,,
33,-,The Teskey Brothers,So Caught Up,-,1,18,,,,
34,-,Mike Mattison,Midnight In Harlem,-,34,3,,,,
35,-,Jimmy Yancey,White Sox Stomp,-,17,5,,,,
36,down,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,27,13,7,,,,
37,-,Eric Gales,I Want My Crown (feat. Joe Bonamassa),-,17,10,,,,
38,-,Tinsley Ellis,One Less Reason,-,38,1,,,,
39,-,The Rolling Stones,Ride 'Em On Down,-,9,43,,,,
40,up,Thomas Dybdahl,A Little Something to Give,52,4,40,,,,
41,-,T-Bone Walker,Every Day I Have the Blues,-,41,1,,,,
42,-,Sam Cooke,Bring It on Home to Me,-,42,2,,,,
43,down,OneNight & Zonec,งอนอีกแล้ว (Acoustic),29,7,24,,,,
44,-,Sue Foley,Pinky's Blues,-,44,1,,,,
45,up,Eric Clapton,Layla (Live),51,13,11,,,,
46,-,T-Bone Walker,How Long Blues,-,46,1,,,,
47,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,15,35,,,,
48,-,Eric Clapton,Sweet Home Chicago,-,22,3,,,,
49,-,B.B. King & John Mayer,Hummingbird,-,5,55,,,,
50,-,Jackie Venson,Always Free,-,17,1,,,,
51,down,Eric Clapton,Golden Ring (Live),22,5,11,,,,
52,up,Deng Gu,Fate,94,20,6,,,,
53,up,Joe Bonamassa,Drive,80,33,14,,,,
54,-,อีฟ x โอ๊ต,หนูคนเดียว,-,9,31,,,,
55,-,Aok Sokunkanha,ដឹងថាបងបោក,-,35,1,,,,
56,-,Tong Li,Beautiful Love,-,39,3,,,,
57,-,อีฟ x โอ๊ต,ยิ่งใกล้ยิ่งกลัว,-,5,36,,,,
58,-,Otis Rush and His Band,All Your Love,-,58,1,,,,
59,-,"Pinetop Perkins, Henry Gray, Mose Vinson, Big Joe Duskin, Detroit Jr. Booker T Laury & Others",Tommy Dorsey's Boogie Woogie,-,23,7,,,,
60,down,Gary Moore,Still Got the Blues,7,2,114,,,,
61,-,วงนั่งเล่น & สันติ ลอรัชวี,หมาข้ามถนน,-,34,1,,,,
62,-,James Chatburn,Hound on My Heels,-,5,23,,,,
63,-,Pete Johnson,Roll 'Em (Camel Caravan Broadcast),-,63,2,,,,
64,down,B.B. King,The Thrill Is Gone,12,3,103,,,,
65,-,Billie Holiday,Willow Weep for Me,-,65,1,,,,
66,up,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,86,34,3,,,,
67,-,JAMES BOOKER,Hound Dog,-,40,4,,,,
68,down,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,35,12,53,,,,
69,-,H 3 F,Waste My Time (Live Session),-,4,10,,,,
70,-,Nina Simone,I Want a Little Sugar In My Bowl,-,12,14,,,,
71,-,Gov't Mule,Hole In My Soul,-,71,2,,,,
72,-,Keb' Mo',Good Strong Woman (feat. Darius Rucker),-,45,3,,,,
73,-,Nick Lowe,Cruel to Be Kind,-,16,4,,,,
74,-,T-Bone Walker,Mean Old World,-,31,7,,,,
75,-,หนามเตย ชอบแบบนี้,คิดถึงใจจะขาด,-,1,40,,,,
76,down,Derek & The Dominos,Layla (40th Anniversary Version),20,2,110,,,,
77,-,Little Richard,Keep a Knockin',-,77,1,,,,
78,-,Mead Lux Lewis,Tidal Boogie,-,24,4,,,,
79,-,Jimi Hendrix,Hear My Train A-Comin' (Electric Version),-,79,1,,,,
80,down,エルモア・ジェームス,Dust My Blues,68,18,17,,,,
81,up,B.B. King,Chains and Things,91,23,21,,,,
82,-,ธานินทร์ อินทรเทพ,โง่...อย่างฉัน,-,27,11,,,,
83,-,Jimmy Reed,Baby What Do You Want Me to Do,-,83,1,,,,
84,-,ណូយ វ៉ាន់ណេត,ក្លិនផ្កាម្លិះ,-,61,3,,,,
85,-,Bap Kennedy,Moonlight Kiss,-,8,18,,,,
86,-,Alice Boman,Waiting,-,25,12,,,,
87,-,Bo Diddley,Look at Grandma,-,61,1,,,,
88,-,The Southern Sons,I'm a Soldier in God's Army,-,22,1,,,,
89,-,"Robert Lockwood, Jr.",Sweet Woman from Maine,-,89,1,,,,
90,-,កែវ សារ៉ាត់,រដូវភ្លៀងធ្លាក់,-,47,2,,,,
91,-,Albert Collins,Frosty (Single Version),-,43,4,,,,
92,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,24,25,,,,
93,down,อีฟ x โอ๊ต,ช้ำคือเรา,61,5,57,,,,
94,-,Albert Cummings,Lonely Bed,-,59,2,,,,
95,-,Al Cook,Down in Boogie Alley (feat. Harry Hudson & Charlie Lloyd),-,95,1,,,,
96,-,Roosevelt Sykes,Boot That Thing,-,35,7,,,,
97,down,Albert King,Born Under a Bad Sign (Mono Mix),24,9,37,,,,
98,-,Ash Grunwald,Shout Into the Noise,-,48,1,,,,
99,-,Van Morrison,Jealousy,-,99,1,,,,
100,-,Freddie King,Have You Ever Loved a Woman,-,59,2,,,,
