Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,129,,,,
2,up,Bonnie Raitt,Made Up Mind,48,2,9,,,,
3,down,โอปอ กิตฐิพงษ์,เก็บไว้ให้ฉัน,1,1,11,,,,
4,down,The Teskey Brothers,So Caught Up,3,1,28,,,,
5,up,ACTART,ทำไมทำไม (Why?) Acoustic Version,7,1,48,,,,
6,up,อีฟ x โอ๊ต,หนีห่าง,8,1,92,,,,
7,up,りりあ。,浮気されたけどまだ好きって曲。,9,1,101,,,,
8,down,จิ๋ว สกุณชัย,ปราณี,5,1,124,,,,
9,down,Gary Moore,Still Got the Blues,4,2,126,,,,
10,up,B.B. King,The Thrill Is Gone,18,3,115,,,,
11,up,Martti Franca,Things She'll Never Know,12,2,113,,,,
12,-,Bonnie Raitt,Something's Got a Hold of My Heart,-,9,4,,,,
13,down,H 3 F,Clapton,6,1,14,,,,
14,-,Bonnie Raitt,Livin' for the Ones,-,11,1,,,,
15,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),40,13,59,,,,
16,down,Etta James,A Sunday Kind of Love,14,4,77,,,,
17,up,Nann,ข่าวร้ายหรือเปล่า,20,3,101,,,,
18,up,Benny Walker,Money and Fools,19,12,10,,,,
19,up,Robert Johnson,Cross Road Blues,55,6,62,,,,
20,down,B.B. King & Eric Clapton,The Thrill Is Gone,10,1,120,,,,
21,up,Daniel Gunnarsson,The Best of Myself,86,16,23,,,,
22,-,John Lee Hooker,Boom Boom,-,22,29,,,,
23,up,CHARBLUES,อกหักจากดั๊คคาเฟ่,46,5,84,,,,
24,-,Bonnie Raitt,Just Like That,-,4,1,,,,
25,down,Se So Neon,joke!,11,2,21,,,,
26,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,11,40,,,,
27,-,H 3 F,Ain't Coming Home,-,1,121,,,,
28,up,อีฟ x โอ๊ต,แก้มน้องนางนั้นเเดงกว่าใคร,28,4,68,,,,
29,-,King George,Keep On Rollin,-,12,5,,,,
30,up,B.B. King,Every Day I Have the Blues (Remastered),68,12,31,,,,
31,up,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,51,13,9,,,,
32,-,Bonnie Raitt,When We Say Goodnight,-,24,1,,,,
33,-,Taj Mahal & Ry Cooder,My Baby Done Changed the Lock on the Door,-,33,1,,,,
34,-,Ben Harper,Diamonds On the Inside,-,9,26,,,,
35,-,Etta James,At Last,-,19,17,,,,
36,up,B.B. King,How Blue Can You Get?,41,14,61,,,,
37,-,Derek & The Dominos,Layla (40th Anniversary Version),-,2,119,,,,
38,-,Bonnie Raitt,Down The Hall,-,32,1,,,,
39,down,จิ๋ว สกุณชัย,คิดถึงใจจะขาด,16,3,82,,,,
40,up,エルモア・ジェームス,Dust My Blues,81,18,20,,,,
41,down,Etta James,I'd Rather Go Blind,13,5,105,,,,
42,-,Nakia,Woman Don't Lie,-,42,1,,,,
43,up,Ray Charles,Blues in the Night,63,6,26,,,,
44,-,Nakia,Yonder Wall,-,44,1,,,,
45,-,OneNight & Zonec,งอนอีกแล้ว (Acoustic),-,7,33,,,,
46,down,B.B. King & Eric Clapton,Riding With the King,33,3,99,,,,
47,-,Brooke Malie,Put Your Head on My Shoulder,-,18,5,,,,
48,down,Ham PMN,ไม่ต้องการแฟนใหม่ [Acoustic],17,1,54,,,,
49,-,Taj Mahal & Ry Cooder,Hooray Hooray,-,9,2,,,,
50,-,Nakia,Hoodoo Party,-,50,1,,,,
51,-,วาระอารมณ์,ดวงตะวัน พระจันทร์ ดวงดาว (feat. เขียนไข & วานิช),-,1,94,,,,
52,-,Taj Mahal & Ry Cooder,The Midnight Special,-,27,1,,,,
53,-,Eric Clapton,Tears In Heaven (Live),-,19,15,,,,
54,-,Nakia,I've Got To Use My Imagination,-,54,1,,,,
55,-,ไอซ์ X โอ๊ต,ชอบแบบนี้,-,13,14,,,,
56,down,B.B. King & John Mayer,Hummingbird,54,5,62,,,,
57,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,6,49,,,,
58,-,Nakia,Go On To School,-,58,1,,,,
59,-,Nakia,Double Trouble,-,59,1,,,,
60,-,Dinah Washington,No Hard Feelings,-,5,27,,,,
61,-,Eminem & Sway & King Tech,Get You Mad,-,27,1,,,,
62,-,Nakia,Gimme Some of Yours,-,62,1,,,,
63,-,Ebola,ในความเป็นคน (Extended Acoustic Live Version),-,17,4,,,,
64,down,Albert King,Born Under a Bad Sign (Mono Mix),29,9,41,,,,
65,up,Gary B.B. Coleman,The Sky Is Crying,78,12,59,,,,
66,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,97,16,12,,,,
67,-,H 3 F,Waste My Time (Live Session),-,4,15,,,,
68,-,Hans Theessink & Big Daddy Wilson,Walking,-,68,1,,,,
69,-,Buffalo Nichols,Back on Top,-,69,1,,,,
70,-,Bonnie Raitt,Here Comes Love,-,28,1,,,,
71,up,Etta James,Something's Got a Hold on Me,74,2,45,,,,
72,down,Dorothy Moore,Misty Blue,43,13,63,,,,
73,-,Kenny Sultan,Dirty Business Hurts,-,40,1,,,,
74,-,Buffalo Nichols,Another Man,-,18,4,,,,
75,-,Robert Cray,Smoking Gun,-,13,20,,,,
76,-,Bonnie Raitt,Love So Strong,-,35,1,,,,
77,down,Insect Trust,Special Rider,76,76,2,,,,
78,down,Thomas Dybdahl,A Little Something to Give,23,4,45,,,,
79,-,Bonnie Raitt,Blame it On Me,-,37,1,,,,
80,down,Alice Phoebe Lou,Witches,27,11,25,,,,
81,-,Eric Clapton,Sweet Home Chicago,-,6,45,,,,
82,down,Bobby Bland,Ain't No Love In the Heart of the City,21,3,72,,,,
83,-,Eric Clapton,Little Queen of Spades,-,42,6,,,,
84,down,Junior Lewis,Your Heart Must Be Made of Stone,60,60,3,,,,
85,-,Bonnie Raitt,Waitin' For You to Blow,-,23,1,,,,
86,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,9,58,,,,
87,-,B.B. King,Chains and Things,-,23,24,,,,
88,-,B.B. King,Ain't Gonna Worry My Life Anymore,-,88,1,,,,
89,-,Jimmy Reed,Baby What You Want Me to Do,-,18,1,,,,
90,-,Amazin' Works,Ocean Eyes,-,31,1,,,,
91,-,Joe Bonamassa,So Many Roads (Live),-,91,1,,,,
92,-,Buddy Guy,What Kind of Woman Is This?,-,14,18,,,,
93,down,米弟華特,I Can't Be Satisfied,49,11,10,,,,
94,-,D Fine Us,Howling at the Moon (feat. Vigz),-,10,28,,,,
95,-,B.B. King,King's Special (Single),-,41,2,,,,
96,down,Buddy Guy,Mary Had a Little Lamb,34,15,5,,,,
97,-,Gary Moore,King of the Blues (Live),-,97,1,,,,
98,-,Gary Moore,Still Got the Blues (For You),-,30,3,,,,
99,-,Blues Delight,Slightly Hung Over,-,15,23,,,,
100,-,The Black Keys,Crawling Kingsnake,-,3,25,,,,
