Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,โอปอ กิตฐิพงษ์,ใจรัก [Reproduced 2023],2,1,45,,,,
2,down,โอปอ กิตฐิพงษ์,เก็บไว้ให้ฉัน,1,1,102,,,,
3,up,โอปอ กิตฐิพงษ์,ก่อน [Reproduced 2022],3,1,83,,,,
4,up,VELIKA,ดวงใจ,4,1,39,,,,
5,up,จิ๋ว สกุณชัย,ปราณี,5,1,215,,,,
6,up,Hyper,ขวากหนาม,6,5,60,,,,
7,up,Gary Moore,Still Got the Blues,7,2,217,,,,
8,up,VELIKA,6th sense,17,6,21,,,,
9,up,りりあ。,浮気されたけどまだ好きって曲。,9,1,192,,,,
10,down,จิ๋ว สกุณชัย,คิดถึงใจจะขาด,8,3,172,,,,
11,up,Etta James,A Sunday Kind of Love,18,4,168,,,,
12,down,Super Pipo,Past Lives,11,11,39,,,,
13,down,Se So Neon,joke!,10,2,109,,,,
14,down,B.B. King & Eric Clapton,The Thrill Is Gone,12,1,210,,,,
15,up,Etta James,I'd Rather Go Blind,20,5,195,,,,
16,up,B.B. King,The Thrill Is Gone,23,3,204,,,,
17,up,H 3 F,Clapton,19,1,104,,,,
18,down,อีฟ x โอ๊ต,ช้ำคือเรา,13,5,137,,,,
19,up,Bean Napason,อย่าลืมฉัน (Forget Me Not),21,6,18,,,,
20,down,H 3 F,Ain't Coming Home,14,1,210,,,,
21,down,Eric Clapton & B.B. King,Riding with the King,16,10,35,,,,
22,up,The Teskey Brothers,Rain,35,22,18,,,,
23,down,Jacky xix,ເກັບແຕ້ມ - Collector (เก็บแต้ม),15,3,71,,,,
24,up,เป๊ก บลูสกาย,ที่ตรงนี้ มีฉัน,25,18,49,,,,
25,down,อีฟ x โอ๊ต,หนีห่าง,22,1,183,,,,
26,up,B.B. King & John Mayer,Hummingbird,33,5,142,,,,
27,up,Nina Simone,I Want a Little Sugar In My Bowl,30,12,84,,,,
28,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),49,13,145,,,,
29,down,Buddy Guy,Mary Had a Little Lamb,26,15,77,,,,
30,down,Martti Franca,Things She'll Never Know,29,2,202,,,,
31,up,Howlin' Wolf,Smokestack Lightnin',40,14,128,,,,
32,up,The Teskey Brothers,So Caught Up,36,1,118,,,,
33,down,Maimhon & AA JAAN KAI MALEEHUANNA,สมิหลา-รูสมิแล (Acoustic Version),24,8,34,,,,
34,-,blah,어쩌면 난,-,15,11,,,,
35,down,Nann,ข่าวร้ายหรือเปล่า,32,3,189,,,,
36,up,Robert Johnson,Sweet Home Chicago,44,8,103,,,,
37,-,Robert Johnson,Cross Road Blues,-,6,132,,,,
38,down,Oat Pramote,Music Lover,28,28,10,,,,
39,down,อีฟ x โอ๊ต,แก้มน้องนางนั้นเเดงกว่าใคร,27,4,139,,,,
40,up,Super Pipo,Dandelions,51,29,18,,,,
41,up,KHAI,Duhthusam (feat. Sabina Sawmi),57,27,26,,,,
42,up,Ray Charles,The Midnight Hour,53,25,14,,,,
43,up,ONEONE,ฉันจะมีความสุขให้มากกว่าเธอ (Happier) Acoustic Version,77,11,45,,,,
44,down,eyeroze & 90degrees,Put Your Head on My Shoulder,34,27,34,,,,
45,down,Bobby Bland,Ain't No Love In the Heart of the City,38,3,140,,,,
46,up,Fats Domino,Blueberry Hill,47,21,77,,,,
47,up,Gary B.B. Coleman,The Sky Is Crying,56,12,131,,,,
48,up,Dorothy Moore,Misty Blue,48,13,142,,,,
49,-,Postindustrial Poets,Still a Stranger Here,-,25,1,,,,
50,-,B.B. King & Sheryl Crow,Need Your Love So Bad,-,15,74,,,,
51,-,Blues Delight,Slightly Hung Over,-,15,63,,,,
52,up,Etta James,All I Could Do Was Cry,62,16,93,,,,
53,up,Albert King,I'll Play the Blues for You,68,17,55,,,,
54,down,Eric Clapton,Sweet Home Chicago,41,22,36,,,,
55,down,Meyvee,หนาวนี้ (Acoustic),31,4,86,,,,
56,up,Etta James,I Just Want to Make Love to You,59,23,76,,,,
57,up,ดรบม,A Little Blues,65,31,7,,,,
58,down,Dinah Washington,Nobody Knows the Way I Feel This Morning,42,34,30,,,,
59,-,Danny Caron,The Promised Land,-,59,1,,,,
60,-,米弟華特,Mannish Boy,-,13,89,,,,
61,-,Manoch Puttal,บอกดวงจันทร์ฉันเหนื่อย,-,12,65,,,,
62,-,Etta James,I Wish Someone Would Care,-,62,1,,,,
63,up,Majie Dela Cruz,Pasilyo (Acoustic Version),85,30,17,,,,
64,-,Eric Clapton & B.B. King,Marry You,-,34,23,,,,
65,-,Blues Piano All Stars,Blackbird Café Piano Music,-,65,2,,,,
66,-,J.B. Lenoir,Mama Talk to Your Daughter,-,66,2,,,,
67,down,Joe Bonamassa,Drive,66,33,57,,,,
68,up,Etta James,Something's Got a Hold on Me,76,2,125,,,,
69,-,ONEONE,ฉันแค่คิดถึงเธอคนเก่า Acoustic Version,-,6,26,,,,
70,-,ดรบม,ตัวเราเอง,-,21,13,,,,
71,up,ดรบม,ดรบม บูลส์,74,33,11,,,,
72,-,Shawn James,Hellhound,-,72,1,,,,
73,down,John VanWagoner,More Than I Can Say,39,39,14,,,,
74,up,Gary Moore,Oh Pretty Woman,84,22,19,,,,
75,-,Billy Stewart,Sitting In the Park,-,6,66,,,,
76,-,Elvin Bishop,Fooled Around and Fell in Love,-,12,18,,,,
77,-,Joe Bonamassa,Mountain Climbing,-,62,5,,,,
78,up,Steve Freund & Gloria Hardiman,Let Me Down Easy,83,78,3,,,,
79,-,Buddy Guy,What Kind of Woman Is This?,-,14,44,,,,
80,-,Walter Trout,We're All In This Together (feat. Joe Bonamassa),-,50,9,,,,
81,-,RK KENT,Grebz,-,81,1,,,,
82,-,Sonny Boy Williamson II,Bring It On Home,-,82,2,,,,
83,-,The Merits,Arabian Jerk (Instrumental),-,83,1,,,,
84,-,Mary,Wae,-,47,8,,,,
85,-,ABOY,Ghost in Town,-,12,74,,,,
86,-,Eric B Turner,Be Damned,-,59,6,,,,
87,down,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,60,15,15,,,,
88,down,Rory Gallagher,Bad Penny,55,43,8,,,,
89,-,Buddy Guy,Born To Play Guitar,-,31,10,,,,
90,-,The Afro Blues Quintet Plus One,Liberation,-,90,1,,,,
91,up,Mississippi Fred McDowell,You Gotta Move,92,70,5,,,,
92,down,Billie Holiday,I Thought About You,46,23,12,,,,
93,-,Johnny Winter,Be Careful With a Fool,-,31,32,,,,
94,up,Floke Rose,things will never be the same (feat. Htet Thiri),96,32,15,,,,
95,-,Robert Finley,Livin’ Out A Suitcase,-,68,4,,,,
96,down,Tom Grant,Love & Desire,43,5,144,,,,
97,-,Elmore James,Dust My Broom,-,43,27,,,,
98,-,T-Bone Walker,Call It Stormy Monday,-,21,62,,,,
99,down,Coco Montoya,"Good Days, Bad Days",91,61,5,,,,
100,down,Ömer Balık,Coffee Blues,64,9,49,,,,
