Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,อีฟ x โอ๊ต,หนีห่าง,1,1,16,,,,
2,up,จิ๋ว สกุณชัย,ปราณี,7,1,48,,,,
3,up,อีฟ x โอ๊ต,เมื่อคืนฉันฝันว่า,14,2,14,,,,
4,up,อีฟ x โอ๊ต,แก้มน้องนางนั้นเเดงกว่าใคร,13,4,9,,,,
5,up,H 3 F,Ain't Coming Home,5,1,53,,,,
6,down,Martti Franca,Things She'll Never Know,4,2,46,,,,
7,up,อีฟ x โอ๊ต,ช้ำคือเรา,17,5,8,,,,
8,up,Etta James,At Last,8,1,53,,,,
9,up,Eric Clapton,Wonderful Tonight,19,2,51,,,,
10,up,อีฟ x โอ๊ต,ถามหน่อย,16,10,9,,,,
11,-,Selwyn Birchwood,Living in a Burning House,-,11,1,,,,
12,-,Nann,ข่าวร้ายหรือเปล่า,-,3,43,,,,
13,-,Elvin Bishop,Fooled Around and Fell in Love,-,12,4,,,,
14,up,อีฟ x โอ๊ต,ยิ่งใกล้ยิ่งกลัว,34,5,8,,,,
15,up,อีฟ x โอ๊ต,อายเพื่อน,30,9,8,,,,
16,down,Gary Moore,Still Got the Blues,6,2,52,,,,
17,up,CHARBLUES,อกหักจากดั๊คคาเฟ่,22,5,47,,,,
18,down,วาระอารมณ์,ดวงตะวัน พระจันทร์ ดวงดาว (feat. เขียนไข & วานิช),3,1,53,,,,
19,down,Etta James,A Sunday Kind of Love,12,4,21,,,,
20,up,CHARBLUES,บุฟเฟ่ต์สันนิวาส (Buffet of Love),26,1,35,,,,
21,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,15,3,,,,
22,-,CHARBLUES,หมดสิทธิ์สอบ,-,3,43,,,,
23,-,อีฟ x โอ๊ต,หนูคนเดียว,-,9,7,,,,
24,up,Hanna Koo,Never Give You Away from My Hand,60,18,3,,,,
25,up,CHARBLUES,เรามาเรียนผิดวัน,59,3,44,,,,
26,up,Robert Johnson,Me and the Devil Blues,38,8,17,,,,
27,down,Etta James,I'd Rather Go Blind,9,5,42,,,,
28,up,หนามเตย ชอบแบบนี้,คิดถึงใจจะขาด,42,1,23,,,,
29,down,りりあ。,浮気されたけどまだ好きって曲。,2,1,25,,,,
30,-,Gary Moore,Still Got the Blues (For You),-,30,1,,,,
31,-,エルモア・ジェームス,Dust My Blues,-,18,7,,,,
32,-,Howlin' Wolf,Smokestack Lightnin',-,14,21,,,,
33,-,Tong Li,Jasmine Flower,-,27,4,,,,
34,down,Robert Johnson,Sweet Home Chicago,33,8,18,,,,
35,-,Otis Rush,I Can't Quit You Baby,-,28,4,,,,
36,up,Robert Johnson,Cross Road Blues,46,6,16,,,,
37,down,Eric Clapton,Cocaine,25,2,51,,,,
38,-,B.B. 'Blues Boy' King,You Upset Me Baby (Remastered),-,29,3,,,,
39,-,ธานินทร์ อินทรเทพ,ขาดเธอฉันคงไม่ขาดใจ,-,33,9,,,,
40,up,CHARBLUES,Why My Pc Screen Got the Blues,78,2,32,,,,
41,-,The Rolling Stones,Blue and Lonesome,-,33,9,,,,
42,-,Robert Johnson,Cross Road Blues,-,7,22,,,,
43,-,B.B. King & Sheryl Crow,Need Your Love So Bad,-,15,21,,,,
44,down,Bobby Bland,Ain't No Love In the Heart of the City,35,3,35,,,,
45,up,The Rolling Stones,Ride 'Em On Down,80,9,30,,,,
46,-,The Rolling Stones,Commit a Crime,-,46,1,,,,
47,-,Muddy Waters,I Can't Be Satisfied,-,13,10,,,,
48,down,Meyvee,หนาวนี้ (Acoustic),24,4,11,,,,
49,-,Tong Li,Beauty of Love,-,16,4,,,,
50,-,The Rolling Stones,Just Your Fool,-,35,5,,,,
51,-,Eric Clapton & B.B. King,Hold On I'm Coming,-,27,4,,,,
52,-,Eric Clapton,Last Fair Deal Gone Down,-,52,2,,,,
53,-,Junior Wells' Chicago Blues Band,Ships On the Ocean,-,51,3,,,,
54,-,Lead Belly,Where Did You Sleep Last Night?,-,38,2,,,,
55,up,Alice Phoebe Lou,Something Holy,81,21,7,,,,
56,-,米弟華特,Mannish Boy,-,13,17,,,,
57,-,Freddie King,Going Down,-,14,2,,,,
58,up,Robert Johnson,Kind Hearted Woman Blues,94,13,9,,,,
59,-,T-Bone Walker,Travelin' Blues,-,59,1,,,,
60,-,Vaya Con Dios,Heading for a Fall,-,33,3,,,,
61,-,Buddy Guy,Blues Don't Care (feat. Gary Clark Jr.),-,61,1,,,,
62,-,Nina Simone,I Want a Little Sugar In My Bowl,-,12,6,,,,
63,-,Robert Johnson,Phonograph Blues,-,21,6,,,,
64,-,ロニー・ジョンスン,Tomorrow Night (12-10-47),-,59,1,,,,
65,down,Robert Johnson,I Believe I'll Dust My Broom,36,21,8,,,,
66,-,North Downs,Settle Down,-,15,1,,,,
67,up,Irma Thomas,Ruler of My Heart,77,2,6,,,,
68,-,Robert Johnson,When You Got a Good Friend,-,27,6,,,,
69,-,The Paul Butterfield Blues Band,Born In Chicago,-,37,2,,,,
70,-,Joe Bonamassa,Blues Deluxe,-,19,15,,,,
71,-,The Prisonaires,Just Walking in the Rain,-,17,6,,,,
72,-,ธานินทร์ อินทรเทพ,โง่...อย่างฉัน,-,27,5,,,,
73,-,Otis Rush,All Your Love (I Miss Loving) [feat. Eric Clapton] [Live],-,71,1,,,,
74,-,John Lee Hooker,"Baby, Please Don't Go",-,74,2,,,,
75,down,Dorothy Moore,Misty Blue,21,13,21,,,,
76,-,ธานินทร์ อินทรเทพ,ไม่เคยช้ำใจใครเท่าเธอ,-,22,5,,,,
77,down,ธานินทร์ อินทรเทพ,แผลพิสวาส,76,28,5,,,,
78,-,Rory Gallagher,Tattoo'd Lady (Live),-,33,1,,,,
79,up,John Lee Hooker,Boom Boom,86,22,14,,,,
80,down,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,43,12,25,,,,
81,-,Joe Bonamassa,Drive,-,33,8,,,,
82,-,ธานินทร์ อินทรเทพ,คนใจร้าว,-,41,5,,,,
83,-,Albert King,I'll Play the Blues for You,-,17,2,,,,
84,-,Etta James,Misty,-,22,18,,,,
85,-,Gary Moore,Still Got the Blues (Live),-,13,6,,,,
86,-,Albert King,I'll Play the Blues for You (Alternate Version),-,17,2,,,,
87,-,ธานินทร์ อินทรเทพ,ใจเจ้าเอ๋ย,-,37,7,,,,
88,-,ธานินทร์ อินทรเทพ,คนใจดำ,-,32,7,,,,
89,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,13,26,,,,
90,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,16,9,,,,
91,-,Otis Rush,All Your Love (I Miss Loving),-,66,4,,,,
92,-,Lonnie Johnson,Another Night to Cry,-,75,2,,,,
93,down,ไอซ์ X โอ๊ต,ชอบแบบนี้,89,13,4,,,,
94,-,T-Bone Walker,Call It Stormy Monday,-,21,8,,,,
95,-,ธานินทร์ อินทรเทพ,ช้ำสุดทน,-,34,7,,,,
96,down,B.B. King & Eric Clapton,Come Rain or Come Shine,84,6,31,,,,
97,-,ธานินทร์ อินทรเทพ,สุดแสนห่วง,-,32,8,,,,
98,-,T-Bone Walker,Mean Old World,-,31,2,,,,
99,-,Eric Clapton & B.B. King,Key to the Highway,-,30,2,,,,
100,-,ธานินทร์ อินทรเทพ,ใครจะรักเธอเท่าฉัน,-,28,7,,,,
