Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,อีฟ x โอ๊ต,หนีห่าง,1,1,21,,,,
2,up,อีฟ x โอ๊ต,เมื่อคืนฉันฝันว่า,5,2,19,,,,
3,down,จิ๋ว สกุณชัย,ปราณี,2,1,53,,,,
4,down,H 3 F,Ain't Coming Home,3,1,58,,,,
5,up,อีฟ x โอ๊ต,ช้ำคือเรา,7,5,13,,,,
6,up,Eric Clapton,Wonderful Tonight,6,2,56,,,,
7,up,りりあ。,浮気されたけどまだ好きって曲。,8,1,30,,,,
8,up,จิ๋ว สกุณชัย,คิดถึงใจจะขาด,25,3,14,,,,
9,up,CHARBLUES,อกหักจากดั๊คคาเฟ่,11,5,52,,,,
10,up,Eric Clapton,Cocaine,20,2,56,,,,
11,up,วาระอารมณ์,ดวงตะวัน พระจันทร์ ดวงดาว (feat. เขียนไข & วานิช),17,1,58,,,,
12,up,B.B. King & Eric Clapton,The Thrill Is Gone,26,1,49,,,,
13,-,Alice Phoebe Lou,Skin Crawl,-,13,3,,,,
14,down,Etta James,At Last,12,1,58,,,,
15,up,B.B. King,The Thrill Is Gone,34,3,51,,,,
16,up,B.B. King & Eric Clapton,Ten Long Years,54,5,26,,,,
17,down,Meyvee,หนาวนี้ (Acoustic),4,4,16,,,,
18,up,Martti Franca,Things She'll Never Know,23,2,51,,,,
19,down,Nann,ข่าวร้ายหรือเปล่า,14,3,48,,,,
20,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,12,26,,,,
21,down,BLUESTRY,อสงไขย,18,13,15,,,,
22,-,Gary Moore,Oh Pretty Woman,-,22,5,,,,
23,-,Buddy Guy,She's Got the Devil In Her,-,23,1,,,,
24,-,Gary Moore,Still Got the Blues,-,2,56,,,,
25,-,Johnnie Taylor,I'm from the Old School,-,25,1,,,,
26,up,อีฟ x โอ๊ต,แก้มน้องนางนั้นเเดงกว่าใคร,28,4,14,,,,
27,-,ธานินทร์ อินทรเทพ,โง่...อย่างฉัน,-,27,6,,,,
28,up,B.B. King & Eric Clapton,Riding With the King,95,3,50,,,,
29,-,B.B. King,Hummingbird (feat. Dionne Warwick),-,29,1,,,,
30,-,米弟華特,Mannish Boy,-,13,19,,,,
31,-,Billy Stewart,Sitting In the Park,-,6,17,,,,
32,-,Jonny Lang,If This Is Love,-,32,2,,,,
33,-,米弟華特,I Want to Be Loved #2,-,33,1,,,,
34,-,B.B. King,Caldonia,-,32,8,,,,
35,down,Muddy Waters,Got My Mojo Working,27,27,5,,,,
36,up,Albert King,Born Under a Bad Sign (Mono Mix),46,9,14,,,,
37,-,B.B. King,There Must Be a Better World Somewhere (feat. Dr. John),-,34,2,,,,
38,down,Howlin' Wolf,Little Red Rooster,32,21,3,,,,
39,-,Etta James,Anything To Say You're Mine,-,24,2,,,,
40,-,Alexis Korner's Blues Incorporated,Early In the Morning (2006 Remastered Version),-,17,9,,,,
41,down,John Lee Hooker,Boogie Chillen,10,9,15,,,,
42,-,Buddy Guy,"Damn Right, I've Got the Blues",-,31,10,,,,
43,-,Brittany Howard,Stay High,-,7,35,,,,
44,-,Eric Gales,Block the Sun / I Got You (I Feel Good) [Live],-,44,1,,,,
45,down,Robert Johnson,Cross Road Blues,39,6,20,,,,
46,up,North Downs,Settle Down,65,15,5,,,,
47,-,B.B. King & John Mayer,Hummingbird,-,5,35,,,,
48,-,"Muddy Waters, Johnny Winter & James Cotton",Love Her With a Feeling (Live),-,48,1,,,,
49,-,Bobby Bland,Ain't No Love In the Heart of the City,-,3,37,,,,
50,-,"Christone ""Kingfish"" Ingram",Believe These Blues,-,39,7,,,,
51,up,Dorothy Moore,Misty Blue,61,13,25,,,,
52,-,Buddy Guy,I Smell Trouble,-,52,2,,,,
53,-,Dion,Tank Full of Blues,-,53,1,,,,
54,-,Tedeschi Trucks Band,Part of Me,-,51,2,,,,
55,-,Buddy Guy,Look What All You Got,-,55,1,,,,
56,-,Tedeschi Trucks Band,Made Up Mind,-,56,1,,,,
57,-,Eric Clapton,If I Had Possession Over Judgement Day,-,31,1,,,,
58,-,Eric Gales,Make It There (Live),-,58,1,,,,
59,-,Junior Wells' Chicago Blues Band,Hound Dog,-,59,1,,,,
60,-,Jonny Lang,I Am,-,60,2,,,,
61,down,"Lady, The Band",Money,49,22,7,,,,
62,-,Nina Simone,I Want a Little Sugar In My Bowl,-,12,7,,,,
63,up,B.B. King & Eric Clapton,Three O'Clock Blues,81,9,32,,,,
64,-,B.B. King & Eric Clapton,Key to the Highway,-,14,22,,,,
65,-,"Robert Kimbrough, Sr.",Pain Won't Stop,-,65,1,,,,
66,-,James Cotton,Take Out Some Insurance,-,66,1,,,,
67,-,Jonny Lang,Second Guessing,-,67,1,,,,
68,up,วงนั่งเล่น (Nanglen Band),โลกใบนี้ไม่ได้มีไว้ให้ใครครอง,77,1,21,,,,
69,-,Jonny Lang,Still Rainin',-,62,1,,,,
70,-,James Cotton,Dust My Broom,-,70,1,,,,
71,-,Larkin Poe,Who Do You Love,-,71,1,,,,
72,-,John Németh,Come and Take It,-,38,1,,,,
73,down,B.B. King & Eric Clapton,Marry You,41,10,19,,,,
74,-,Jonny Lang,Intro,-,74,1,,,,
75,-,อีฟ x โอ๊ต,ถามหน่อย,-,10,11,,,,
76,-,Bessie Smith,St. Louis Blues,-,8,23,,,,
77,-,Joe Bonamassa,High Class Girl,-,52,2,,,,
78,-,B.B. King,Rock Me Baby,-,9,17,,,,
79,-,Tiger Hu,愛不得 恨不得 捨不得,-,10,7,,,,
80,-,B.B. King & Bobby Bland,"3 O'Clock Blues (Live at Western Recorders Studio1, 1974)",-,80,1,,,,
81,-,The Derek Trucks Band,Afro Blue (Live),-,81,1,,,,
82,-,Alice Phoebe Lou,Something Holy,-,21,9,,,,
83,-,Daniel Gunnarsson,The Best of Myself,-,16,6,,,,
84,-,B.B. King,Night Life (feat. Willie Nelson),-,84,1,,,,
85,-,Eric Gales,Voodoo Child (Slight Return) [Live],-,76,1,,,,
86,-,Eric Clapton,We're All the Way,-,22,4,,,,
87,-,B.B. King,Tomorrow Night,-,31,2,,,,
88,-,Joe Bonamassa,Stop!,-,11,7,,,,
89,-,Eric Clapton,Peaches and Diesel,-,54,1,,,,
90,-,"Muddy Waters, Johnny Winter & James Cotton",Mama Talk to Your Daughter (Live),-,90,1,,,,
91,-,B.B. King & Jools Holland,Pauly's Birthday Boogie,-,78,2,,,,
92,-,Eric Clapton,Mean Old Frisco,-,44,4,,,,
93,-,Eric Clapton,Next Time You See Her,-,23,3,,,,
94,-,B.B. King,Sitting On Top of the World,-,45,2,,,,
95,-,B.B. King,Backwater Blues,-,74,1,,,,
96,-,B.B. King,Let the Good Times Roll (feat. Zucchero),-,96,1,,,,
97,-,Eric Clapton,Lay Down Sally,-,9,10,,,,
98,-,Robert Johnson,Cross Road Blues,-,7,25,,,,
99,-,Muddy Waters,I Feel Like Going Home,-,95,2,,,,
100,-,B.B. King,Midnight Blues,-,100,1,,,,
