Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,โอปอ กิตฐิพงษ์,ก่อน [Reproduced 2022],1,1,17,,,,
2,up,โอปอ กิตฐิพงษ์,เก็บไว้ให้ฉัน,2,1,36,,,,
3,up,จิ๋ว สกุณชัย,ปราณี,3,1,149,,,,
4,up,Gary Moore,Still Got the Blues,5,2,151,,,,
5,down,りりあ。,浮気されたけどまだ好きって曲。,4,1,126,,,,
6,up,ACTART,ทำไมทำไม (Why?) Acoustic Version,16,1,72,,,,
7,up,B.B. King,The Thrill Is Gone,14,3,138,,,,
8,up,B.B. King & Eric Clapton,The Thrill Is Gone,9,1,144,,,,
9,up,Se So Neon,joke!,12,2,43,,,,
10,up,จิ๋ว สกุณชัย,คิดถึงใจจะขาด,15,3,106,,,,
11,up,H 3 F,Ain't Coming Home,17,1,144,,,,
12,down,H 3 F,Clapton,11,1,38,,,,
13,down,อีฟ x โอ๊ต,หนีห่าง,10,1,117,,,,
14,down,B.B. King & Eric Clapton,Riding With the King,13,3,122,,,,
15,down,Etta James,A Sunday Kind of Love,6,4,102,,,,
16,up,Derek & The Dominos,Layla (40th Anniversary Version),18,2,140,,,,
17,down,Etta James,I'd Rather Go Blind,8,5,129,,,,
18,up,The Teskey Brothers,So Caught Up,26,1,53,,,,
19,up,Buddy Guy,Blues Don't Lie,27,19,3,,,,
20,down,Etta James,Something's Got a Hold on Me,7,2,68,,,,
21,up,Nann,ข่าวร้ายหรือเปล่า,22,3,123,,,,
22,up,Southern Boys (Thai Rockabilly),มนต์รักเพลงบลูส์,25,6,16,,,,
23,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),34,13,79,,,,
24,up,B.B. King,How Blue Can You Get?,63,14,81,,,,
25,-,Charlie Patton,Revenue Man Blues,-,25,1,,,,
26,up,B.B. King,Rock Me Baby,28,9,58,,,,
27,-,Floke Rose,Chit Thaw,-,27,4,,,,
28,down,Martti Franca,Things She'll Never Know,21,2,136,,,,
29,up,James Chatburn,Hound on My Heels,32,5,46,,,,
30,-,B.B. King & John Mayer,Hummingbird,-,5,79,,,,
31,up,Robert Johnson,Sweet Home Chicago,33,8,63,,,,
32,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),52,11,55,,,,
33,down,Howlin' Wolf,Smokestack Lightnin',19,14,66,,,,
34,down,B.B. King & Eric Clapton,Marry You,29,10,47,,,,
35,up,B.B. King,Paying the Cost to Be the Boss,38,19,54,,,,
36,down,อีฟ x โอ๊ต,แก้มน้องนางนั้นเเดงกว่าใคร,31,4,88,,,,
37,up,Robert Johnson,Cross Road Blues,61,6,82,,,,
38,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,6,62,,,,
39,up,B.B. King,I Like to Live the Love,53,23,33,,,,
40,down,CHARBLUES,อกหักจากดั๊คคาเฟ่,30,5,98,,,,
41,up,B.B. King & Eric Clapton,Three O'Clock Blues,66,9,76,,,,
42,down,B.B. King & Eric Clapton,Key to the Highway,39,14,54,,,,
43,up,Fats Domino,Blueberry Hill,49,21,15,,,,
44,-,The Moody Blues,Go Now,-,16,21,,,,
45,-,ឈឿន​​ ឧត្តម,ខ្លាចរកាដែក,-,45,1,,,,
46,up,Ham PMN,ไม่ต้องการแฟนใหม่ [Acoustic],79,1,69,,,,
47,-,B.B. King,Ain't Nobody Home,-,16,40,,,,
48,down,Dan Byrd,Boulevard,40,19,11,,,,
49,-,The Rolling Stones,Ride 'Em On Down,-,9,50,,,,
50,down,B.B. King & Eric Clapton,Ten Long Years,45,5,59,,,,
51,down,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,50,12,75,,,,
52,-,John Lee Hooker,Boom Boom,-,22,34,,,,
53,up,Albert King,I'll Play the Blues for You,100,17,16,,,,
54,-,Lưu Ánh Loan,Không Bao Giờ Quên Anh,-,54,1,,,,
55,up,Galt MacDermot,Coffee Cold,84,9,25,,,,
56,up,Jackie Venson,Always Free,97,17,16,,,,
57,down,Daniel Gunnarsson,The Best of Myself,36,16,38,,,,
58,-,GA-20,Fairweather Friend,-,43,3,,,,
59,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,13,16,,,,
60,down,Etta James,I Just Want to Make Love to You,23,23,33,,,,
61,down,Eric Clapton,Sweet Home Chicago,57,6,62,,,,
62,down,Brittany Howard,Stay High,43,7,64,,,,
63,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,8,17,,,,
64,-,Thorbjørn Risager & The Black Tornado,Navigation Blues,-,64,1,,,,
65,-,Joe Bonamassa,I'll Play the Blues for You (Live),-,26,10,,,,
66,-,Floke Rose,Silly Strangers,-,53,1,,,,
67,down,Buddy Guy,We Go Back (feat. Mavis Staples),58,32,5,,,,
68,-,B.B. King,Why I Sing the Blues,-,20,20,,,,
69,-,Jonny Lang,Lie to Me,-,43,6,,,,
70,-,B.B. King & Eric Clapton,Days of Old,-,18,17,,,,
71,down,Celeste,ตึกตัก (Skip a Beat) Acoustic Ver.,24,3,23,,,,
72,-,Canned Heat,On the Road Again,-,23,18,,,,
73,-,Robert Johnson,Love In Vain (Alternate Take),-,41,4,,,,
74,-,Gary B.B. Coleman,The Sky Is Crying,-,12,79,,,,
75,-,Robert Johnson,When You Got a Good Friend,-,27,16,,,,
76,-,Muddy Waters,Good Morning Little School Girl,-,33,7,,,,
77,down,Buddy Guy,Gunsmoke Blues (feat. Jason Isbell),73,73,4,,,,
78,down,Eric Clapton,The Core,48,24,18,,,,
79,down,Dorothy Moore,Misty Blue,55,13,80,,,,
80,down,Albert King,Born Under a Bad Sign (Mono Mix),60,9,54,,,,
81,-,Robert Johnson,Ramblin' On My Mind,-,32,6,,,,
82,down,Blues Delight,Slightly Hung Over,46,15,37,,,,
83,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,64,20,14,,,,
84,-,Kirk Fletcher,"Wrapped up, Tangled up in the Blues",-,63,3,,,,
85,-,米弟華特,I Can't Be Satisfied,-,11,21,,,,
86,-,Eric Clapton,Layla (Live),-,13,22,,,,
87,-,ธานินทร์ อินทรเทพ,กรีดจากใจ,-,11,18,,,,
88,-,Robert Johnson,I Believe I'll Dust My Broom,-,21,19,,,,
89,down,Luther Allison,Life Is a Bitch,65,31,3,,,,
90,-,Muddy Waters,I'm Your Hoochie Coochie Man,-,9,14,,,,
91,-,King Floyd,Groove Me,-,26,12,,,,
92,down,Joe Bonamassa,Drive,87,33,22,,,,
93,down,Etta James,All I Could Do Was Cry,20,16,52,,,,
94,down,อีฟ x โอ๊ต,ช้ำคือเรา,44,5,84,,,,
95,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,86,25,30,,,,
96,down,Tom Grant,Love & Desire,42,5,89,,,,
97,down,Buddy Guy,I Let My Guitar Do The Talking,47,47,3,,,,
98,-,Johnny Winter,I'm Yours and I'm Hers,-,98,1,,,,
99,-,Muddy Waters,My Home Is in the Delta,-,32,16,,,,
100,-,B.B. King,Every Day I Have the Blues (Remastered),-,12,38,,,,
