Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,โอปอ กิตฐิพงษ์,ก่อน [Reproduced 2022],1,1,31,,,,
2,up,โอปอ กิตฐิพงษ์,เก็บไว้ให้ฉัน,2,1,50,,,,
3,up,จิ๋ว สกุณชัย,ปราณี,3,1,163,,,,
4,up,りりあ。,浮気されたけどまだ好きって曲。,5,1,140,,,,
5,down,Jacky xix,ເກັບແຕ້ມ - Collector (เก็บแต้ม),4,3,19,,,,
6,up,Gary Moore,Still Got the Blues,6,2,165,,,,
7,up,Hyper,ขวากหนาม,10,5,8,,,,
8,down,B.B. King & Eric Clapton,The Thrill Is Gone,7,1,158,,,,
9,down,B.B. King & Eric Clapton,Riding With the King,8,3,136,,,,
10,up,Etta James,I'd Rather Go Blind,13,5,143,,,,
11,down,H 3 F,Ain't Coming Home,9,1,158,,,,
12,up,Se So Neon,joke!,16,2,57,,,,
13,down,H 3 F,Clapton,11,1,52,,,,
14,up,ACTART,ทำไมทำไม (Why?) Acoustic Version,17,1,86,,,,
15,down,Etta James,A Sunday Kind of Love,12,4,116,,,,
16,down,อีฟ x โอ๊ต,หนีห่าง,14,1,131,,,,
17,up,Nina Simone,I Want a Little Sugar In My Bowl,18,12,32,,,,
18,up,Derek & The Dominos,Layla (40th Anniversary Version),21,2,154,,,,
19,down,B.B. King,The Thrill Is Gone,15,3,152,,,,
20,up,The Teskey Brothers,So Caught Up,20,1,67,,,,
21,up,Martti Franca,Things She'll Never Know,41,2,150,,,,
22,up,B.B. King & Eric Clapton,Marry You,28,10,60,,,,
23,down,จิ๋ว สกุณชัย,คิดถึงใจจะขาด,19,3,120,,,,
24,up,วงนั่งเล่น (Nanglen Band),โลกใบนี้ไม่ได้มีไว้ให้ใครครอง,34,1,68,,,,
25,up,Etta James,All I Could Do Was Cry,32,16,65,,,,
26,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),39,13,93,,,,
27,up,Buddy Guy,Mary Had a Little Lamb,35,15,25,,,,
28,down,Etta James,Something's Got a Hold on Me,22,2,82,,,,
29,down,B.B. King & John Mayer,Hummingbird,24,5,92,,,,
30,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),57,11,68,,,,
31,up,Dorothy Moore,Misty Blue,31,13,93,,,,
32,up,The Rolling Stones,Ride 'Em On Down,56,9,60,,,,
33,-,Joe Bonamassa,Drive,-,33,26,,,,
34,down,James Chatburn,Hound on My Heels,26,5,60,,,,
35,down,Howlin' Wolf,Smokestack Lightnin',25,14,80,,,,
36,down,Nann,ข่าวร้ายหรือเปล่า,23,3,137,,,,
37,up,ABOY,Ghost in Town,49,12,29,,,,
38,down,Jackie Venson,Always Free,36,17,22,,,,
39,up,Billie Holiday,I Thought About You,63,23,2,,,,
40,up,อีฟ x โอ๊ต,ช้ำคือเรา,46,5,96,,,,
41,-,KHAI,Duhthusam (feat. Sabina Sawmi),-,27,6,,,,
42,up,Marc Broussard & Joe Bonamassa,That's What Love Will Make You Do,92,27,2,,,,
43,-,Dan Byrd,Boulevard,-,19,21,,,,
44,down,Robert Cray,Smoking Gun,30,13,39,,,,
45,down,Floke Rose,Chit Thaw,44,27,15,,,,
46,up,อีฟ x โอ๊ต,แก้มน้องนางนั้นเเดงกว่าใคร,81,4,101,,,,
47,down,B.B. King & Eric Clapton,Ten Long Years,42,5,71,,,,
48,down,B.B. King & Eric Clapton,Three O'Clock Blues,27,9,89,,,,
49,down,Qu Xiaobing,Two Forgot,48,26,11,,,,
50,down,B.B. King & Eric Clapton,Key to the Highway,40,14,68,,,,
51,up,Manoch Puttal,บอกดวงจันทร์ฉันเหนื่อย,64,12,40,,,,
52,down,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,47,12,84,,,,
53,-,Keb' Mo',Victims of Comfort,-,53,4,,,,
54,-,Eddie 9V,Yella Aligator,-,54,1,,,,
55,down,Ham PMN,ไม่ต้องการแฟนใหม่ [Acoustic],38,1,82,,,,
56,-,Dinah Washington,No Hard Feelings,-,5,47,,,,
57,up,Celeste,ตึกตัก (Skip a Beat) Acoustic Ver.,68,3,36,,,,
58,-,Joe Bonamassa,I'll Play the Blues for You (Live),-,26,11,,,,
59,up,B.B. King,Paying the Cost to Be the Boss,75,19,65,,,,
60,down,วงนั่งเล่น (Nanglen Band),หน้ากาก,53,10,47,,,,
61,-,Robert Johnson,Me and the Devil Blues,-,8,57,,,,
62,-,Bobby Bland,Ain't No Love In the Heart of the City,-,3,95,,,,
63,up,Albert King,I'll Play the Blues for You,94,17,23,,,,
64,up,B.B. King & Van Morrison,Early In The Morning,85,30,16,,,,
65,down,Etta James,I Just Want to Make Love to You,43,23,43,,,,
66,down,Gary B.B. Coleman,The Sky Is Crying,61,12,90,,,,
67,-,Buddy Guy,Blues Don't Lie,-,19,6,,,,
68,-,Daniel Gunnarsson,The Best of Myself,-,16,46,,,,
69,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),-,69,1,,,,
70,up,米弟華特,I Can't Be Satisfied,84,11,27,,,,
71,-,Eric Clapton,Mean Old Frisco,-,44,9,,,,
72,-,B.B. King,Blues Boys Tune,-,36,11,,,,
73,-,Floke Rose,Silly Strangers,-,53,3,,,,
74,-,Buddy Guy,I Put a Spell On You (feat. Carlos Santana),-,28,3,,,,
75,down,Fats Domino,Blueberry Hill,33,21,29,,,,
76,-,Billie Holiday,Love Me or Leave Me,-,35,3,,,,
77,down,Tom Grant,Love & Desire,45,5,101,,,,
78,-,Eric Clapton,Sweet Home Chicago,-,22,6,,,,
79,-,ライ・クーダー,Maria Elena,-,79,1,,,,
80,down,Bap Kennedy,Moonlight Kiss,59,8,40,,,,
81,-,Sue Foley,Pinky's Blues,-,44,9,,,,
82,-,The California Honeydrops,Live Learn,-,82,1,,,,
83,down,Benny Walker,Money and Fools,50,12,34,,,,
84,down,Brittany Howard,Stay High,60,7,74,,,,
85,-,Diane Blue All-Star Band,I Cry (Live),-,85,1,,,,
86,-,Elmore James,Dust My Broom,-,43,9,,,,
87,-,Roy Buchanan,Chicago Smokeshop,-,87,1,,,,
88,-,Bill Doggett,"Big Dog Blues, Pt. 1",-,88,1,,,,
89,-,Feeling Blew,Out Getting Ribs (Slowed),-,20,1,,,,
90,-,B.B. King,How Blue Can You Get?,-,14,88,,,,
91,down,B.B. King & Sheryl Crow,Need Your Love So Bad,51,15,41,,,,
92,-,B.B. King,I Like to Live the Love,-,23,39,,,,
93,down,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),37,14,19,,,,
94,-,Derek & The Dominos,Have You Ever Loved A Woman,-,27,1,,,,
95,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,8,18,,,,
96,-,Billie Holiday,Lady Sings The Blues,-,9,10,,,,
97,down,Robert Johnson,Cross Road Blues,55,6,94,,,,
98,down,เป๊ก บลูสกาย,ที่ตรงนี้ มีฉัน,71,18,2,,,,
99,-,ไอซ์ X โอ๊ต,ชอบแบบนี้,-,13,15,,,,
100,-,Taj Mahal,Gee Baby Ain't I Good To You,-,50,1,,,,
